CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65801502017	06580150	21/06/2017	ADMO	59
65801502017	06580150	21/06/2017	DEFO	7
65801502017	06580150	21/06/2017	APED	133
65801502017	06580150	21/06/2017	AMID	13
65801502017	06580150	21/06/2017	EOMI	13
65801502017	06580150	21/06/2017	ADMI	31
65801502017	06580150	21/06/2017	CEUG	30
65801502017	06580150	21/06/2017	NCTE	14
65801502017	06580150	21/06/2017	NGRE	1
65801502017	06580150	21/06/2017	ENMI	4
65801502017	06580150	21/06/2017	NDIS	9
65801502017	06580150	21/06/2017	NCTO	11
65801502017	06580150	21/06/2017	EOMT	1
65801502017	06580150	21/06/2017	SIDE	11
65801502017	06580150	21/06/2017	ACHD	22
65801502017	06580150	21/06/2017	ACHT	5
65801502017	06580150	21/06/2017	NANT	1
65801502017	06580150	21/06/2017	GTER	1
65801502017	06580150	21/06/2017	NPRA	1
65801502017	06580150	21/06/2017	NPAE	1
65801502017	06580150	21/06/2017	NFON	4
65801502017	06580150	21/06/2017	GPRI	4
65801502017	06580150	21/06/2017	FPEM	3
65801502017	06580150	21/06/2017	ADRI	9
65801502017	06580150	21/06/2017	NRCH	3
65801502017	06580150	21/06/2017	ADPY	2
65801502017	06580150	21/06/2017	NTPT	7
