CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515762501	05157625	20/07/2017	EOMI	162
20170515762501	05157625	20/07/2017	APED	105
20170515762501	05157625	20/07/2017	MAPE	24
20170515762501	05157625	20/07/2017	ESBM	17
20170515762501	05157625	20/07/2017	CEUG	13
20170515762501	05157625	20/07/2017	ADMI	11
20170515762501	05157625	20/07/2017	NSIA	7
20170515762501	05157625	20/07/2017	NSTS	7
20170515762501	05157625	20/07/2017	TAPI	6
20170515762501	05157625	20/07/2017	NCTE	4
20170515762501	05157625	20/07/2017	NVEN	4
20170515762501	05157625	20/07/2017	PLFR	4
20170515762501	05157625	20/07/2017	SLAC	4
20170515762501	05157625	20/07/2017	AMID	3
20170515762501	05157625	20/07/2017	GOMP	3
20170515762501	05157625	20/07/2017	NCPL	3
20170515762501	05157625	20/07/2017	NTRV	3
20170515762501	05157625	20/07/2017	RABB	3
20170515762501	05157625	20/07/2017	SIDE	3
20170515762501	05157625	20/07/2017	NPAL	2
20170515762501	05157625	20/07/2017	ADLF	1
20170515762501	05157625	20/07/2017	FSAP	1
20170515762501	05157625	20/07/2017	GCUN	1
20170515762501	05157625	20/07/2017	GMIN	1
20170515762501	05157625	20/07/2017	GPAR	1
20170515762501	05157625	20/07/2017	GYOB	1
20170515762501	05157625	20/07/2017	NDFO	1
20170515762501	05157625	20/07/2017	NDIS	1
20170515762501	05157625	20/07/2017	NERI	1
20170515762501	05157625	20/07/2017	NTPT	1
20170515762501	05157625	20/07/2017	RUNI	1
20170515762501	05157625	20/07/2017	TCAL	1
