CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511975000	05119750	13/06/2017	EOMI	306
20170511975000	05119750	13/06/2017	EOMT	12
20170511975000	05119750	13/06/2017	CEUG	17
20170511975000	05119750	13/06/2017	DPST	1
20170511975000	05119750	13/06/2017	FSAP	3
20170511975000	05119750	13/06/2017	EUTE	1
20170511975000	05119750	13/06/2017	NTPT	2
20170511975000	05119750	13/06/2017	NDIS	5
20170511975000	05119750	13/06/2017	NCTE	5
20170511975000	05119750	13/06/2017	DEFO	3
20170511975000	05119750	13/06/2017	SCON	2
20170511975000	05119750	13/06/2017	NCPR	1
20170511975000	05119750	13/06/2017	ADMO	24
20170511975000	05119750	13/06/2017	GMIN	2
20170511975000	05119750	13/06/2017	NMEN	2
20170511975000	05119750	13/06/2017	NFON	3
20170511975000	05119750	13/06/2017	NPAD	1
20170511975000	05119750	13/06/2017	ESBM	1
20170511975000	05119750	13/06/2017	DVUL	4
20170511975000	05119750	13/06/2017	NGRE	3
20170511975000	05119750	13/06/2017	MVAR	3
20170511975000	05119750	13/06/2017	RUNI	1
20170511975000	05119750	13/06/2017	CPED	1
20170511975000	05119750	13/06/2017	NPAE	2
20170511975000	05119750	13/06/2017	NITZ	4
