CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60487472017	06048747	21/06/2017	APED	26
60487472017	06048747	21/06/2017	NCTE	80
60487472017	06048747	21/06/2017	GMIN	29
60487472017	06048747	21/06/2017	CEUG	31
60487472017	06048747	21/06/2017	ESBM	37
60487472017	06048747	21/06/2017	RABB	37
60487472017	06048747	21/06/2017	NTPT	32
60487472017	06048747	21/06/2017	EOMI	16
60487472017	06048747	21/06/2017	GPRI	31
60487472017	06048747	21/06/2017	CPED	6
60487472017	06048747	21/06/2017	NRCH	4
60487472017	06048747	21/06/2017	MPMI	6
60487472017	06048747	21/06/2017	NFON	1
60487472017	06048747	21/06/2017	ADMI	6
60487472017	06048747	21/06/2017	FSAP	6
60487472017	06048747	21/06/2017	GPAR	5
60487472017	06048747	21/06/2017	NPAE	1
60487472017	06048747	21/06/2017	RSIN	9
60487472017	06048747	21/06/2017	SLAC	1
60487472017	06048747	21/06/2017	NCPR	2
60487472017	06048747	21/06/2017	NCTO	5
60487472017	06048747	21/06/2017	NDIS	3
60487472017	06048747	21/06/2017	ENVE	4
60487472017	06048747	21/06/2017	PLFR	5
60487472017	06048747	21/06/2017	VUCO	2
60487472017	06048747	21/06/2017	ECPM	1
60487472017	06048747	21/06/2017	NLIN	1
60487472017	06048747	21/06/2017	ADEU	3
60487472017	06048747	21/06/2017	NSOC	1
60487472017	06048747	21/06/2017	FCVA	1
60487472017	06048747	21/06/2017	NSUA	1
60487472017	06048747	21/06/2017	ADRU	1
60487472017	06048747	21/06/2017	ESUM	1
60487472017	06048747	21/06/2017	MVAR	1
60487472017	06048747	21/06/2017	GOLI	1
60487472017	06048747	21/06/2017	DPST	1
60487472017	06048747	21/06/2017	NGRE	2
