CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517616001	05176160	31/08/2017	FSBH	10
20170517616001	05176160	31/08/2017	APED	131
20170517616001	05176160	31/08/2017	NTPT	25
20170517616001	05176160	31/08/2017	NDIS	59
20170517616001	05176160	31/08/2017	NCTE	48
20170517616001	05176160	31/08/2017	ADPY	32
20170517616001	05176160	31/08/2017	EOMI	3
20170517616001	05176160	31/08/2017	CEUG	6
20170517616001	05176160	31/08/2017	ADMI	16
20170517616001	05176160	31/08/2017	CPAR	1
20170517616001	05176160	31/08/2017	SIDE	1
20170517616001	05176160	31/08/2017	MVAR	3
20170517616001	05176160	31/08/2017	NSOC	1
20170517616001	05176160	31/08/2017	RABB	5
20170517616001	05176160	31/08/2017	NSTS	1
20170517616001	05176160	31/08/2017	DSEP	1
20170517616001	05176160	31/08/2017	AMID	23
20170517616001	05176160	31/08/2017	NITZ	1
20170517616001	05176160	31/08/2017	NANT	2
20170517616001	05176160	31/08/2017	GTER	1
20170517616001	05176160	31/08/2017	ADMO	1
20170517616001	05176160	31/08/2017	NREC	1
20170517616001	05176160	31/08/2017	CLCT	10
20170517616001	05176160	31/08/2017	GMIN	2
20170517616001	05176160	31/08/2017	AMPH	3
20170517616001	05176160	31/08/2017	ADAM	1
20170517616001	05176160	31/08/2017	EOCO	2
20170517616001	05176160	31/08/2017	NRCH	3
20170517616001	05176160	31/08/2017	DIPL	1
20170517616001	05176160	31/08/2017	GOLI	2
20170517616001	05176160	31/08/2017	DOCU	1
20170517616001	05176160	31/08/2017	ADRI	2
20170517616001	05176160	31/08/2017	NPAD	2
20170517616001	05176160	31/08/2017	ESLE	2
