CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10516	06700070	29/06/2017	COPL	18
10516	06700070	29/06/2017	CEUG	60
10516	06700070	29/06/2017	ADPY	193
10516	06700070	29/06/2017	ADMI	61
10516	06700070	29/06/2017	NFON	12
10516	06700070	29/06/2017	CPLI	24
10516	06700070	29/06/2017	DTEN	4
10516	06700070	29/06/2017	ESLE	4
10516	06700070	29/06/2017	RSIN	7
10516	06700070	29/06/2017	ENVE	1
10516	06700070	29/06/2017	NDIS	1
10516	06700070	29/06/2017	NPAL	1
10516	06700070	29/06/2017	ADAM	4
10516	06700070	29/06/2017	UULN	1
10516	06700070	29/06/2017	NPAE	1
10516	06700070	29/06/2017	GTER	3
10516	06700070	29/06/2017	DVUL	1
10516	06700070	29/06/2017	HARC	1
10516	06700070	29/06/2017	ACLI	6
10516	06700070	29/06/2017	DMES	1
10516	06700070	29/06/2017	VUCO	2
10516	06700070	29/06/2017	ACAF	1
