CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517318001	05173180	31/07/2017	FRAG	99
20170517318001	05173180	31/07/2017	ESLE	34
20170517318001	05173180	31/07/2017	ADPY	97
20170517318001	05173180	31/07/2017	GPRI	8
20170517318001	05173180	31/07/2017	MVAR	4
20170517318001	05173180	31/07/2017	NDIS	6
20170517318001	05173180	31/07/2017	ADMI	50
20170517318001	05173180	31/07/2017	VUCO	2
20170517318001	05173180	31/07/2017	ENMI	15
20170517318001	05173180	31/07/2017	ACHD	10
20170517318001	05173180	31/07/2017	CPLI	15
20170517318001	05173180	31/07/2017	NGRE	4
20170517318001	05173180	31/07/2017	NPAE	3
20170517318001	05173180	31/07/2017	ADAM	2
20170517318001	05173180	31/07/2017	ADSU	16
20170517318001	05173180	31/07/2017	AHOF	4
20170517318001	05173180	31/07/2017	CEUG	1
20170517318001	05173180	31/07/2017	GMMI	4
20170517318001	05173180	31/07/2017	NCTE	6
20170517318001	05173180	31/07/2017	NCAT	2
20170517318001	05173180	31/07/2017	EOMI	2
20170517318001	05173180	31/07/2017	NPAL	6
20170517318001	05173180	31/07/2017	FSAP	2
20170517318001	05173180	31/07/2017	NAVI	2
20170517318001	05173180	31/07/2017	PTLA	1
20170517318001	05173180	31/07/2017	NITZ	6
20170517318001	05173180	31/07/2017	GOMP	2
