CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523403001	05234030	25/08/2017	DSTE	2
20170523403001	05234030	25/08/2017	ADMI	33
20170523403001	05234030	25/08/2017	ACLI	16
20170523403001	05234030	25/08/2017	ADAM	125
20170523403001	05234030	25/08/2017	ADPT	2
20170523403001	05234030	25/08/2017	ADPY	109
20170523403001	05234030	25/08/2017	ADRI	2
20170523403001	05234030	25/08/2017	CPLI	76
20170523403001	05234030	25/08/2017	CEUG	18
20170523403001	05234030	25/08/2017	COPL	6
20170523403001	05234030	25/08/2017	APED	6
20170523403001	05234030	25/08/2017	AMID	3
20170523403001	05234030	25/08/2017	EOMI	4
20170523403001	05234030	25/08/2017	RSIN	1
20170523403001	05234030	25/08/2017	ENRE	1
20170523403001	05234030	25/08/2017	NCTE	6
20170523403001	05234030	25/08/2017	NTPT	2
20170523403001	05234030	25/08/2017	GMIN	4
