CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60920002017	06092000	23/08/2017	FRAG	10
60920002017	06092000	23/08/2017	ADMO	34
60920002017	06092000	23/08/2017	ADMI	157
60920002017	06092000	23/08/2017	ACAF	12
60920002017	06092000	23/08/2017	FGRA	3
60920002017	06092000	23/08/2017	FDEL	2
60920002017	06092000	23/08/2017	PRBS	1
60920002017	06092000	23/08/2017	ESUM	48
60920002017	06092000	23/08/2017	ECPM	72
60920002017	06092000	23/08/2017	NFON	9
60920002017	06092000	23/08/2017	CAFM	2
60920002017	06092000	23/08/2017	SSTM	11
60920002017	06092000	23/08/2017	NCTO	5
60920002017	06092000	23/08/2017	CCMP	2
60920002017	06092000	23/08/2017	NCTE	2
60920002017	06092000	23/08/2017	ESLE	1
60920002017	06092000	23/08/2017	NCPR	3
60920002017	06092000	23/08/2017	NDIS	1
60920002017	06092000	23/08/2017	ADPY	8
60920002017	06092000	23/08/2017	DTEN	1
60920002017	06092000	23/08/2017	UACU	1
60920002017	06092000	23/08/2017	ECAE	2
60920002017	06092000	23/08/2017	CEUG	1
60920002017	06092000	23/08/2017	DEHR	4
60920002017	06092000	23/08/2017	ENMI	1
60920002017	06092000	23/08/2017	GLAT	2
60920002017	06092000	23/08/2017	NRAD	1
60920002017	06092000	23/08/2017	ACOP	1
60920002017	06092000	23/08/2017	DEFO	1
60920002017	06092000	23/08/2017	ADEU	2
