CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515582001	05155820	06/09/2017	NDIS	127
20170515582001	05155820	06/09/2017	NCTE	78
20170515582001	05155820	06/09/2017	NSOC	67
20170515582001	05155820	06/09/2017	NTPT	25
20170515582001	05155820	06/09/2017	APED	14
20170515582001	05155820	06/09/2017	GSCI	13
20170515582001	05155820	06/09/2017	SIDE	9
20170515582001	05155820	06/09/2017	CBAC	8
20170515582001	05155820	06/09/2017	CCMP	6
20170515582001	05155820	06/09/2017	EPRO	6
20170515582001	05155820	06/09/2017	LGOE	6
20170515582001	05155820	06/09/2017	GMIN	5
20170515582001	05155820	06/09/2017	NSIA	5
20170515582001	05155820	06/09/2017	SLAC	5
20170515582001	05155820	06/09/2017	GYAT	4
20170515582001	05155820	06/09/2017	ADMI	2
20170515582001	05155820	06/09/2017	AMID	2
20170515582001	05155820	06/09/2017	FRCP	2
20170515582001	05155820	06/09/2017	ADRU	1
20170515582001	05155820	06/09/2017	EOMI	1
20170515582001	05155820	06/09/2017	FLEN	1
20170515582001	05155820	06/09/2017	FNIN	1
20170515582001	05155820	06/09/2017	FRAG	1
20170515582001	05155820	06/09/2017	GOLI	1
20170515582001	05155820	06/09/2017	MVAR	1
20170515582001	05155820	06/09/2017	NESC	1
20170515582001	05155820	06/09/2017	NGER	1
20170515582001	05155820	06/09/2017	NGRE	1
20170515582001	05155820	06/09/2017	NINC	1
20170515582001	05155820	06/09/2017	NLAN	1
20170515582001	05155820	06/09/2017	NPAL	1
20170515582001	05155820	06/09/2017	NTEN	1
20170515582001	05155820	06/09/2017	PUOB	1
20170515582001	05155820	06/09/2017	RUNI	1
20170515582001	05155820	06/09/2017	TAPI	1
