CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512540700	05125407	21/06/2017	RABB	183
20170512540700	05125407	21/06/2017	APED	5
20170512540700	05125407	21/06/2017	EOMI	2
20170512540700	05125407	21/06/2017	ADMI	14
20170512540700	05125407	21/06/2017	CPLI	47
20170512540700	05125407	21/06/2017	ADSU	68
20170512540700	05125407	21/06/2017	ALBL	4
20170512540700	05125407	21/06/2017	NSTS	41
20170512540700	05125407	21/06/2017	NSOC	7
20170512540700	05125407	21/06/2017	COPL	1
20170512540700	05125407	21/06/2017	NGRE	13
20170512540700	05125407	21/06/2017	ADSH	2
20170512540700	05125407	21/06/2017	MPMI	2
20170512540700	05125407	21/06/2017	PTLA	3
20170512540700	05125407	21/06/2017	ENMI	1
20170512540700	05125407	21/06/2017	ADAM	2
20170512540700	05125407	21/06/2017	CEUG	3
20170512540700	05125407	21/06/2017	NIZT	2
20170512540700	05125407	21/06/2017	NVIP	2
20170512540700	05125407	21/06/2017	MCIR	1
20170512540700	05125407	21/06/2017	EOMT	1
20170512540700	05125407	21/06/2017	CPLM	2
