CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512523000	05125230	19/06/2017	KOBG	102
20170512523000	05125230	19/06/2017	CPLI	32
20170512523000	05125230	19/06/2017	ADRI	67
20170512523000	05125230	19/06/2017	ADMI	68
20170512523000	05125230	19/06/2017	EOMI	14
20170512523000	05125230	19/06/2017	NLAN	2
20170512523000	05125230	19/06/2017	NSTS	4
20170512523000	05125230	19/06/2017	PLFR	12
20170512523000	05125230	19/06/2017	RSIN	17
20170512523000	05125230	19/06/2017	PTLA	11
20170512523000	05125230	19/06/2017	RABB	17
20170512523000	05125230	19/06/2017	NGRE	11
20170512523000	05125230	19/06/2017	SANG	1
20170512523000	05125230	19/06/2017	NIAR	1
20170512523000	05125230	19/06/2017	KOTG	5
20170512523000	05125230	19/06/2017	PSAT	2
20170512523000	05125230	19/06/2017	FSAP	3
20170512523000	05125230	19/06/2017	STKR	2
20170512523000	05125230	19/06/2017	SSEM	1
20170512523000	05125230	19/06/2017	MPMI	14
20170512523000	05125230	19/06/2017	FCAP	1
20170512523000	05125230	19/06/2017	AAMB	1
20170512523000	05125230	19/06/2017	CEUG	1
20170512523000	05125230	19/06/2017	GOLD	1
20170512523000	05125230	19/06/2017	MCCO	2
20170512523000	05125230	19/06/2017	MAPT	1
20170512523000	05125230	19/06/2017	GOMP	2
20170512523000	05125230	19/06/2017	FVIR	1
20170512523000	05125230	19/06/2017	NPAL	2
20170512523000	05125230	19/06/2017	ADMS	2
20170512523000	05125230	19/06/2017	CPLM	1
