CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516589001	05165890	29/08/2017	APED	162
20170516589001	05165890	29/08/2017	ADMI	118
20170516589001	05165890	29/08/2017	NSOC	7
20170516589001	05165890	29/08/2017	ACHD	1
20170516589001	05165890	29/08/2017	ADRU	31
20170516589001	05165890	29/08/2017	CLCT	4
20170516589001	05165890	29/08/2017	NTPT	4
20170516589001	05165890	29/08/2017	ADPY	8
20170516589001	05165890	29/08/2017	NVEN	2
20170516589001	05165890	29/08/2017	NAMP	10
20170516589001	05165890	29/08/2017	RABB	1
20170516589001	05165890	29/08/2017	ENVE	2
20170516589001	05165890	29/08/2017	SIDE	4
20170516589001	05165890	29/08/2017	NYCO	4
20170516589001	05165890	29/08/2017	EOMI	9
20170516589001	05165890	29/08/2017	GMIN	2
20170516589001	05165890	29/08/2017	CPLA	4
20170516589001	05165890	29/08/2017	AMPH	2
20170516589001	05165890	29/08/2017	NSOL	2
20170516589001	05165890	29/08/2017	NCTE	10
20170516589001	05165890	29/08/2017	DSEP	4
20170516589001	05165890	29/08/2017	NGRE	2
20170516589001	05165890	29/08/2017	ADSB	5
20170516589001	05165890	29/08/2017	MPMI	2
20170516589001	05165890	29/08/2017	NPAD	1
