CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170509917001	05099170	18/07/2017	CPLI	90
20170509917001	05099170	18/07/2017	GPUM	17
20170509917001	05099170	18/07/2017	FVAU	13
20170509917001	05099170	18/07/2017	NRCH	4
20170509917001	05099170	18/07/2017	ADSU	170
20170509917001	05099170	18/07/2017	DEFO	4
20170509917001	05099170	18/07/2017	ADMI	8
20170509917001	05099170	18/07/2017	NDIS	46
20170509917001	05099170	18/07/2017	RABB	8
20170509917001	05099170	18/07/2017	GPRI	8
20170509917001	05099170	18/07/2017	ENMI	5
20170509917001	05099170	18/07/2017	NSTS	3
20170509917001	05099170	18/07/2017	NGRE	2
20170509917001	05099170	18/07/2017	CEUG	1
20170509917001	05099170	18/07/2017	NYCO	7
20170509917001	05099170	18/07/2017	GEXL	3
20170509917001	05099170	18/07/2017	GRHB	1
20170509917001	05099170	18/07/2017	RSIN	2
20170509917001	05099170	18/07/2017	GMMI	1
20170509917001	05099170	18/07/2017	PTLA	2
20170509917001	05099170	18/07/2017	NCAT	2
20170509917001	05099170	18/07/2017	NCTE	2
20170509917001	05099170	18/07/2017	ADEU	2
20170509917001	05099170	18/07/2017	NIPM	1
