CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512001000	05120010	13/06/2017	GTER	2
20170512001000	05120010	13/06/2017	APED	171
20170512001000	05120010	13/06/2017	FRCP	1
20170512001000	05120010	13/06/2017	CEUG	16
20170512001000	05120010	13/06/2017	NDIS	12
20170512001000	05120010	13/06/2017	PRST	2
20170512001000	05120010	13/06/2017	NTPT	14
20170512001000	05120010	13/06/2017	RABB	1
20170512001000	05120010	13/06/2017	NCTE	96
20170512001000	05120010	13/06/2017	GMIN	11
20170512001000	05120010	13/06/2017	ADMI	4
20170512001000	05120010	13/06/2017	AINA	3
20170512001000	05120010	13/06/2017	FSLU	9
20170512001000	05120010	13/06/2017	MPMI	7
20170512001000	05120010	13/06/2017	FLEN	3
20170512001000	05120010	13/06/2017	EOMI	13
20170512001000	05120010	13/06/2017	SSET	1
20170512001000	05120010	13/06/2017	NANT	3
20170512001000	05120010	13/06/2017	GSCI	1
20170512001000	05120010	13/06/2017	NRCH	8
20170512001000	05120010	13/06/2017	EOMT	3
20170512001000	05120010	13/06/2017	NSOC	3
20170512001000	05120010	13/06/2017	DOCU	2
20170512001000	05120010	13/06/2017	ADSB	2
20170512001000	05120010	13/06/2017	EUTE	1
20170512001000	05120010	13/06/2017	FSAP	2
20170512001000	05120010	13/06/2017	DVUL	1
20170512001000	05120010	13/06/2017	DPST	1
20170512001000	05120010	13/06/2017	NDRA	1
20170512001000	05120010	13/06/2017	MVAR	1
20170512001000	05120010	13/06/2017	NPAL	2
20170512001000	05120010	13/06/2017	SIDE	2
20170512001000	05120010	13/06/2017	NITZ	2
20170512001000	05120010	13/06/2017	CPLA	3
