CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515395001	05153950	07/09/2017	APED	198
20170515395001	05153950	07/09/2017	RABB	67
20170515395001	05153950	07/09/2017	NCTE	35
20170515395001	05153950	07/09/2017	NTPT	19
20170515395001	05153950	07/09/2017	NDIS	17
20170515395001	05153950	07/09/2017	EOMI	11
20170515395001	05153950	07/09/2017	AMID	9
20170515395001	05153950	07/09/2017	COCE	9
20170515395001	05153950	07/09/2017	GMIN	8
20170515395001	05153950	07/09/2017	ADMI	6
20170515395001	05153950	07/09/2017	CEUG	4
20170515395001	05153950	07/09/2017	NSYM	4
20170515395001	05153950	07/09/2017	ADRI	2
20170515395001	05153950	07/09/2017	MVAR	2
20170515395001	05153950	07/09/2017	NANT	2
20170515395001	05153950	07/09/2017	NCTV	2
20170515395001	05153950	07/09/2017	STHE	2
20170515395001	05153950	07/09/2017	DCOT	1
20170515395001	05153950	07/09/2017	GOMP	1
20170515395001	05153950	07/09/2017	GYAC	1
20170515395001	05153950	07/09/2017	HLMO	1
20170515395001	05153950	07/09/2017	NCPR	1
20170515395001	05153950	07/09/2017	NCRY	1
20170515395001	05153950	07/09/2017	NFON	1
20170515395001	05153950	07/09/2017	NVRO	1
