CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512606000	05126060	15/06/2017	GMIN	77
20170512606000	05126060	15/06/2017	NTPT	4
20170512606000	05126060	15/06/2017	ADPY	145
20170512606000	05126060	15/06/2017	NDIS	4
20170512606000	05126060	15/06/2017	GPUM	16
20170512606000	05126060	15/06/2017	GPAR	4
20170512606000	05126060	15/06/2017	GOLI	2
20170512606000	05126060	15/06/2017	CEUG	14
20170512606000	05126060	15/06/2017	CPLA	4
20170512606000	05126060	15/06/2017	COPL	1
20170512606000	05126060	15/06/2017	ACOP	1
20170512606000	05126060	15/06/2017	MVAR	11
20170512606000	05126060	15/06/2017	EOMI	3
20170512606000	05126060	15/06/2017	ADPT	5
20170512606000	05126060	15/06/2017	GMIT	2
20170512606000	05126060	15/06/2017	ADMI	8
20170512606000	05126060	15/06/2017	MPMI	14
20170512606000	05126060	15/06/2017	ADAM	18
20170512606000	05126060	15/06/2017	APED	13
20170512606000	05126060	15/06/2017	RABB	7
20170512606000	05126060	15/06/2017	NANT	3
20170512606000	05126060	15/06/2017	CPED	9
20170512606000	05126060	15/06/2017	NAMP	4
20170512606000	05126060	15/06/2017	DVUL	1
20170512606000	05126060	15/06/2017	ESBM	6
20170512606000	05126060	15/06/2017	NRCH	4
20170512606000	05126060	15/06/2017	NPAD	1
20170512606000	05126060	15/06/2017	EOMT	2
20170512606000	05126060	15/06/2017	FSAP	2
20170512606000	05126060	15/06/2017	DPST	1
20170512606000	05126060	15/06/2017	SIDE	1
20170512606000	05126060	15/06/2017	ADMS	2
20170512606000	05126060	15/06/2017	CMLF	1
20170512606000	05126060	15/06/2017	RSIN	2
20170512606000	05126060	15/06/2017	NCTE	22
