CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170508840001	05088400	02/08/2017	ADMI	127
20170508840001	05088400	02/08/2017	EOMI	87
20170508840001	05088400	02/08/2017	ADLA	28
20170508840001	05088400	02/08/2017	ADSH	27
20170508840001	05088400	02/08/2017	APED	23
20170508840001	05088400	02/08/2017	ADMO	23
20170508840001	05088400	02/08/2017	NCTV	14
20170508840001	05088400	02/08/2017	ADEU	10
20170508840001	05088400	02/08/2017	PSBR	6
20170508840001	05088400	02/08/2017	FSOC	5
20170508840001	05088400	02/08/2017	MAAL	4
20170508840001	05088400	02/08/2017	CTGL	4
20170508840001	05088400	02/08/2017	NAVI	4
20170508840001	05088400	02/08/2017	MPMI	4
20170508840001	05088400	02/08/2017	LGOE	4
20170508840001	05088400	02/08/2017	NANT	4
20170508840001	05088400	02/08/2017	DEFO	3
20170508840001	05088400	02/08/2017	NCTE	2
20170508840001	05088400	02/08/2017	EOCO	2
20170508840001	05088400	02/08/2017	NPAL	2
20170508840001	05088400	02/08/2017	SBND	2
20170508840001	05088400	02/08/2017	NAMP	2
20170508840001	05088400	02/08/2017	EOMT	2
20170508840001	05088400	02/08/2017	NPAE	2
20170508840001	05088400	02/08/2017	NADI	2
20170508840001	05088400	02/08/2017	MVAR	1
20170508840001	05088400	02/08/2017	NUIF	1
20170508840001	05088400	02/08/2017	KCLE	1
20170508840001	05088400	02/08/2017	NIAN	1
20170508840001	05088400	02/08/2017	NFON	1
20170508840001	05088400	02/08/2017	GEIS	1
20170508840001	05088400	02/08/2017	EPRO	1
20170508840001	05088400	02/08/2017	NCPR	1
20170508840001	05088400	02/08/2017	NILA	1
