CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60704002017	06070400	24/08/2017	ADPY	188
60704002017	06070400	24/08/2017	ACLI	98
60704002017	06070400	24/08/2017	GELG	35
60704002017	06070400	24/08/2017	CCOS	1
60704002017	06070400	24/08/2017	FAUT	3
60704002017	06070400	24/08/2017	ADMI	26
60704002017	06070400	24/08/2017	ADAM	3
60704002017	06070400	24/08/2017	RSIN	5
60704002017	06070400	24/08/2017	GAGV	6
60704002017	06070400	24/08/2017	NTPT	2
60704002017	06070400	24/08/2017	FPEC	1
60704002017	06070400	24/08/2017	ENVE	1
60704002017	06070400	24/08/2017	ESLE	1
60704002017	06070400	24/08/2017	CEXF	1
60704002017	06070400	24/08/2017	NFON	1
60704002017	06070400	24/08/2017	APED	1
60704002017	06070400	24/08/2017	GMIN	1
60704002017	06070400	24/08/2017	CPED	1
60704002017	06070400	24/08/2017	DEHR	1
60704002017	06070400	24/08/2017	COCO	1
60704002017	06070400	24/08/2017	CPLA	9
60704002017	06070400	24/08/2017	COPL	9
60704002017	06070400	24/08/2017	CEUG	5
