CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515714001	05157140	05/09/2017	NDIS	92
20170515714001	05157140	05/09/2017	NSIA	90
20170515714001	05157140	05/09/2017	NCTE	42
20170515714001	05157140	05/09/2017	RABB	36
20170515714001	05157140	05/09/2017	NTPT	32
20170515714001	05157140	05/09/2017	CEUG	24
20170515714001	05157140	05/09/2017	GOMP	16
20170515714001	05157140	05/09/2017	COCS	7
20170515714001	05157140	05/09/2017	GMIN	7
20170515714001	05157140	05/09/2017	SIDE	6
20170515714001	05157140	05/09/2017	NITZ	5
20170515714001	05157140	05/09/2017	GELG	4
20170515714001	05157140	05/09/2017	NFON	4
20170515714001	05157140	05/09/2017	NPAL	4
20170515714001	05157140	05/09/2017	NISO	3
20170515714001	05157140	05/09/2017	SLAC	3
20170515714001	05157140	05/09/2017	APED	2
20170515714001	05157140	05/09/2017	GPAR	2
20170515714001	05157140	05/09/2017	GPRI	2
20170515714001	05157140	05/09/2017	GYOB	2
20170515714001	05157140	05/09/2017	MVAR	2
20170515714001	05157140	05/09/2017	NACD	2
20170515714001	05157140	05/09/2017	NERI	2
20170515714001	05157140	05/09/2017	NGRE	2
20170515714001	05157140	05/09/2017	NSUA	2
20170515714001	05157140	05/09/2017	TAPI	2
20170515714001	05157140	05/09/2017	FMOC	1
20170515714001	05157140	05/09/2017	NAVI	1
20170515714001	05157140	05/09/2017	NSOC	1
20170515714001	05157140	05/09/2017	NVIP	1
20170515714001	05157140	05/09/2017	NYCO	1
