CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61148002017	06114800	04/08/2017	ADMI	199
61148002017	06114800	04/08/2017	EOMI	2
61148002017	06114800	04/08/2017	GPAR	5
61148002017	06114800	04/08/2017	NPAD	2
61148002017	06114800	04/08/2017	ADRI	2
61148002017	06114800	04/08/2017	CPLI	125
61148002017	06114800	04/08/2017	NCRY	1
61148002017	06114800	04/08/2017	ENMI	13
61148002017	06114800	04/08/2017	NFON	2
61148002017	06114800	04/08/2017	NPAE	2
61148002017	06114800	04/08/2017	NAVI	2
61148002017	06114800	04/08/2017	ENVE	3
61148002017	06114800	04/08/2017	ADSU	2
61148002017	06114800	04/08/2017	ABRT	2
61148002017	06114800	04/08/2017	GRHB	40
61148002017	06114800	04/08/2017	NNOT	2
