CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617805101	06178051	10/07/2017	PTCO	3
20170617805101	06178051	10/07/2017	CEUG	20
20170617805101	06178051	10/07/2017	ADLB	7
20170617805101	06178051	10/07/2017	PLFR	4
20170617805101	06178051	10/07/2017	APED	67
20170617805101	06178051	10/07/2017	EOMI	115
20170617805101	06178051	10/07/2017	FSAP	11
20170617805101	06178051	10/07/2017	MPMI	5
20170617805101	06178051	10/07/2017	RSIN	2
20170617805101	06178051	10/07/2017	RABB	2
20170617805101	06178051	10/07/2017	NANT	6
20170617805101	06178051	10/07/2017	NCTE	27
20170617805101	06178051	10/07/2017	NGRE	7
20170617805101	06178051	10/07/2017	NTPT	15
20170617805101	06178051	10/07/2017	NRCH	5
20170617805101	06178051	10/07/2017	NDIS	10
20170617805101	06178051	10/07/2017	GSCI	1
20170617805101	06178051	10/07/2017	CLCT	2
20170617805101	06178051	10/07/2017	NSOC	2
20170617805101	06178051	10/07/2017	SIDE	4
20170617805101	06178051	10/07/2017	GMIN	10
20170617805101	06178051	10/07/2017	NINC	4
20170617805101	06178051	10/07/2017	ADAM	9
20170617805101	06178051	10/07/2017	ESBM	4
20170617805101	06178051	10/07/2017	MVAR	2
20170617805101	06178051	10/07/2017	NZSU	2
20170617805101	06178051	10/07/2017	AMID	28
20170617805101	06178051	10/07/2017	FALL	1
20170617805101	06178051	10/07/2017	SANG	1
20170617805101	06178051	10/07/2017	PLTD	2
20170617805101	06178051	10/07/2017	KAPG	22
20170617805101	06178051	10/07/2017	HIPO	2
20170617805101	06178051	10/07/2017	NACU	1
