CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60595002017	06059500	07/09/2017	DPST	2
60595002017	06059500	07/09/2017	SBRV	17
60595002017	06059500	07/09/2017	TFAS	2
60595002017	06059500	07/09/2017	PTDE	1
60595002017	06059500	07/09/2017	ADMI	8
60595002017	06059500	07/09/2017	ADEU	3
60595002017	06059500	07/09/2017	ALFF	18
60595002017	06059500	07/09/2017	ADSB	1
60595002017	06059500	07/09/2017	KCLE	3
60595002017	06059500	07/09/2017	ADRU	2
60595002017	06059500	07/09/2017	CNTH	2
60595002017	06059500	07/09/2017	CEUG	6
60595002017	06059500	07/09/2017	AMDN	1
60595002017	06059500	07/09/2017	AVTU	11
60595002017	06059500	07/09/2017	APED	44
60595002017	06059500	07/09/2017	AMID	5
60595002017	06059500	07/09/2017	AOVA	1
60595002017	06059500	07/09/2017	EOMT	4
60595002017	06059500	07/09/2017	EOMI	94
60595002017	06059500	07/09/2017	ESBM	1
60595002017	06059500	07/09/2017	EOCO	1
60595002017	06059500	07/09/2017	CMLF	1
60595002017	06059500	07/09/2017	FSAP	2
60595002017	06059500	07/09/2017	MPMI	12
60595002017	06059500	07/09/2017	NANT	1
60595002017	06059500	07/09/2017	NCTE	21
60595002017	06059500	07/09/2017	NGRE	1
60595002017	06059500	07/09/2017	NCPR	4
60595002017	06059500	07/09/2017	NCTV	7
60595002017	06059500	07/09/2017	NRCS	4
60595002017	06059500	07/09/2017	GACC	2
60595002017	06059500	07/09/2017	NSTS	39
60595002017	06059500	07/09/2017	NINC	53
60595002017	06059500	07/09/2017	NFON	6
60595002017	06059500	07/09/2017	NAMP	2
60595002017	06059500	07/09/2017	NDIS	1
60595002017	06059500	07/09/2017	NSOC	1
60595002017	06059500	07/09/2017	NITZ	2
60595002017	06059500	07/09/2017	NMIC	5
60595002017	06059500	07/09/2017	NPAE	6
60595002017	06059500	07/09/2017	GSCI	2
60595002017	06059500	07/09/2017	SIDE	5
