CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63002002017	06300200	28/06/2017	APED	88
63002002017	06300200	28/06/2017	ADMI	143
63002002017	06300200	28/06/2017	COPL	58
63002002017	06300200	28/06/2017	ACLI	30
63002002017	06300200	28/06/2017	CEUG	13
63002002017	06300200	28/06/2017	PLFR	2
63002002017	06300200	28/06/2017	GACU	7
63002002017	06300200	28/06/2017	RSIN	8
63002002017	06300200	28/06/2017	CPLA	13
63002002017	06300200	28/06/2017	FPEC	8
63002002017	06300200	28/06/2017	CLCT	5
63002002017	06300200	28/06/2017	ADMM	10
63002002017	06300200	28/06/2017	NINC	7
63002002017	06300200	28/06/2017	NVEN	2
63002002017	06300200	28/06/2017	UULN	1
63002002017	06300200	28/06/2017	NTPT	1
63002002017	06300200	28/06/2017	EOMI	2
63002002017	06300200	28/06/2017	NRCH	2
63002002017	06300200	28/06/2017	CYMB	2
