CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61472002017	06147200	19/06/2017	ADMO	28
61472002017	06147200	19/06/2017	ADMI	116
61472002017	06147200	19/06/2017	ADPY	4
61472002017	06147200	19/06/2017	APED	24
61472002017	06147200	19/06/2017	MPMI	31
61472002017	06147200	19/06/2017	GTER	19
61472002017	06147200	19/06/2017	NGRE	22
61472002017	06147200	19/06/2017	ESBM	1
61472002017	06147200	19/06/2017	CEUG	22
61472002017	06147200	19/06/2017	NRCH	5
61472002017	06147200	19/06/2017	RSIN	30
61472002017	06147200	19/06/2017	NCTE	17
61472002017	06147200	19/06/2017	NTEN	4
61472002017	06147200	19/06/2017	NINC	12
61472002017	06147200	19/06/2017	GPAR	4
61472002017	06147200	19/06/2017	DMON	6
61472002017	06147200	19/06/2017	DEHR	6
61472002017	06147200	19/06/2017	GOLI	6
61472002017	06147200	19/06/2017	NTPT	2
61472002017	06147200	19/06/2017	ESLE	5
61472002017	06147200	19/06/2017	ADSH	2
61472002017	06147200	19/06/2017	RUNI	1
61472002017	06147200	19/06/2017	GPRI	5
61472002017	06147200	19/06/2017	RABB	8
61472002017	06147200	19/06/2017	NLAN	2
61472002017	06147200	19/06/2017	NVEN	1
61472002017	06147200	19/06/2017	NDIS	4
61472002017	06147200	19/06/2017	ACLI	2
61472002017	06147200	19/06/2017	SSEM	1
61472002017	06147200	19/06/2017	HLMO	3
61472002017	06147200	19/06/2017	ACAF	6
61472002017	06147200	19/06/2017	ACHD	1
