CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512616000	05126160	19/06/2017	MPMI	42
20170512616000	05126160	19/06/2017	NGRE	18
20170512616000	05126160	19/06/2017	EOMT	1
20170512616000	05126160	19/06/2017	EOMI	21
20170512616000	05126160	19/06/2017	RSIN	18
20170512616000	05126160	19/06/2017	ALBL	4
20170512616000	05126160	19/06/2017	NTPT	2
20170512616000	05126160	19/06/2017	RABB	9
20170512616000	05126160	19/06/2017	FSAP	2
20170512616000	05126160	19/06/2017	CMLF	1
20170512616000	05126160	19/06/2017	NCRY	2
20170512616000	05126160	19/06/2017	CPLI	41
20170512616000	05126160	19/06/2017	CEUG	88
20170512616000	05126160	19/06/2017	ADMI	34
20170512616000	05126160	19/06/2017	ADMT	1
20170512616000	05126160	19/06/2017	APED	27
20170512616000	05126160	19/06/2017	COPL	7
20170512616000	05126160	19/06/2017	ADSU	2
20170512616000	05126160	19/06/2017	PTLA	1
20170512616000	05126160	19/06/2017	FGRA	1
20170512616000	05126160	19/06/2017	FPEC	4
20170512616000	05126160	19/06/2017	AINA	1
20170512616000	05126160	19/06/2017	PSAT	2
20170512616000	05126160	19/06/2017	NSTS	74
20170512616000	05126160	19/06/2017	NSOC	1
