CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517222001	05172220	26/07/2017	NAVI	14
20170517222001	05172220	26/07/2017	NDIS	5
20170517222001	05172220	26/07/2017	NGRE	60
20170517222001	05172220	26/07/2017	NCTE	9
20170517222001	05172220	26/07/2017	CEUG	14
20170517222001	05172220	26/07/2017	PTLA	17
20170517222001	05172220	26/07/2017	ADRI	71
20170517222001	05172220	26/07/2017	ADSU	17
20170517222001	05172220	26/07/2017	PLFR	15
20170517222001	05172220	26/07/2017	FRAG	5
20170517222001	05172220	26/07/2017	NIAR	2
20170517222001	05172220	26/07/2017	APED	3
20170517222001	05172220	26/07/2017	MPMI	21
20170517222001	05172220	26/07/2017	FGRA	2
20170517222001	05172220	26/07/2017	NRCH	8
20170517222001	05172220	26/07/2017	GPAR	2
20170517222001	05172220	26/07/2017	EOMI	18
20170517222001	05172220	26/07/2017	ALBL	6
20170517222001	05172220	26/07/2017	FSAP	16
20170517222001	05172220	26/07/2017	FMGN	2
20170517222001	05172220	26/07/2017	NLAN	10
20170517222001	05172220	26/07/2017	CPLI	25
20170517222001	05172220	26/07/2017	ADCV	1
20170517222001	05172220	26/07/2017	ADMI	18
20170517222001	05172220	26/07/2017	NLIN	6
20170517222001	05172220	26/07/2017	ENMI	5
20170517222001	05172220	26/07/2017	PINC	1
20170517222001	05172220	26/07/2017	ACLI	5
20170517222001	05172220	26/07/2017	PRST	2
20170517222001	05172220	26/07/2017	SELL	4
20170517222001	05172220	26/07/2017	GTER	2
20170517222001	05172220	26/07/2017	PPRD	2
20170517222001	05172220	26/07/2017	NTPT	2
20170517222001	05172220	26/07/2017	XXXX	4
20170517222001	05172220	26/07/2017	NANT	2
20170517222001	05172220	26/07/2017	GOMP	2
20170517222001	05172220	26/07/2017	COPL	1
20170517222001	05172220	26/07/2017	NITZ	2
