CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10393	06165900	29/05/2017	ADMI	118
10393	06165900	29/05/2017	ADMO	38
10393	06165900	29/05/2017	ADEU	7
10393	06165900	29/05/2017	NCTE	65
10393	06165900	29/05/2017	CEUG	30
10393	06165900	29/05/2017	NANT	4
10393	06165900	29/05/2017	GMIN	39
10393	06165900	29/05/2017	RABB	15
10393	06165900	29/05/2017	NTPT	3
10393	06165900	29/05/2017	GPRI	17
10393	06165900	29/05/2017	NRCH	11
10393	06165900	29/05/2017	GPUM	2
10393	06165900	29/05/2017	CPED	26
10393	06165900	29/05/2017	DEFO	3
10393	06165900	29/05/2017	ECPM	5
10393	06165900	29/05/2017	APED	9
10393	06165900	29/05/2017	NINC	2
10393	06165900	29/05/2017	SBKU	1
10393	06165900	29/05/2017	NCPR	8
10393	06165900	29/05/2017	NCTV	2
10393	06165900	29/05/2017	NCTO	3
10393	06165900	29/05/2017	NREC	1
10393	06165900	29/05/2017	FRAG	1
10393	06165900	29/05/2017	GPAR	1
10393	06165900	29/05/2017	CAEX	7
10393	06165900	29/05/2017	GOLI	1
10393	06165900	29/05/2017	NFON	1
10393	06165900	29/05/2017	MPMI	1
10393	06165900	29/05/2017	ESBM	1
10393	06165900	29/05/2017	ACHD	1
10393	06165900	29/05/2017	NSTS	1
