CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68301992017	06830199	31/05/2017	FSAP	23
68301992017	06830199	31/05/2017	GELG	38
68301992017	06830199	31/05/2017	NDIS	25
68301992017	06830199	31/05/2017	NCTE	63
68301992017	06830199	31/05/2017	ADMI	97
68301992017	06830199	31/05/2017	NTPT	45
68301992017	06830199	31/05/2017	MAAT	25
68301992017	06830199	31/05/2017	MPMI	6
68301992017	06830199	31/05/2017	RABB	14
68301992017	06830199	31/05/2017	APED	13
68301992017	06830199	31/05/2017	GMIN	5
68301992017	06830199	31/05/2017	NRCH	10
68301992017	06830199	31/05/2017	PTLA	3
68301992017	06830199	31/05/2017	CEUG	6
68301992017	06830199	31/05/2017	FCVA	1
68301992017	06830199	31/05/2017	ENMI	1
68301992017	06830199	31/05/2017	CPED	1
68301992017	06830199	31/05/2017	NFON	5
68301992017	06830199	31/05/2017	ADPY	4
68301992017	06830199	31/05/2017	NLAN	1
68301992017	06830199	31/05/2017	ESLE	1
68301992017	06830199	31/05/2017	NSOC	1
68301992017	06830199	31/05/2017	NPAE	2
68301992017	06830199	31/05/2017	GMIC	2
68301992017	06830199	31/05/2017	ADMS	1
68301992017	06830199	31/05/2017	GOLI	2
68301992017	06830199	31/05/2017	ESBM	1
68301992017	06830199	31/05/2017	AMID	1
68301992017	06830199	31/05/2017	ALFF	2
68301992017	06830199	31/05/2017	DTEN	1
