CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523401801	05234018	23/08/2017	ADMI	2
20170523401801	05234018	23/08/2017	ADRU	2
20170523401801	05234018	23/08/2017	CEUG	24
20170523401801	05234018	23/08/2017	APED	15
20170523401801	05234018	23/08/2017	EOMI	15
20170523401801	05234018	23/08/2017	FSAP	12
20170523401801	05234018	23/08/2017	RSIN	4
20170523401801	05234018	23/08/2017	RABB	20
20170523401801	05234018	23/08/2017	NANT	1
20170523401801	05234018	23/08/2017	NCTE	45
20170523401801	05234018	23/08/2017	NTPT	25
20170523401801	05234018	23/08/2017	GPAR	6
20170523401801	05234018	23/08/2017	NPAD	2
20170523401801	05234018	23/08/2017	NDIS	23
20170523401801	05234018	23/08/2017	GPRI	10
20170523401801	05234018	23/08/2017	NPAL	5
20170523401801	05234018	23/08/2017	ADEU	2
20170523401801	05234018	23/08/2017	NCPR	7
20170523401801	05234018	23/08/2017	GMIN	121
20170523401801	05234018	23/08/2017	NSTS	5
20170523401801	05234018	23/08/2017	MVAR	4
20170523401801	05234018	23/08/2017	DVUL	7
20170523401801	05234018	23/08/2017	CPED	4
20170523401801	05234018	23/08/2017	DPST	2
20170523401801	05234018	23/08/2017	GOLI	4
20170523401801	05234018	23/08/2017	DCOT	1
20170523401801	05234018	23/08/2017	NFON	7
20170523401801	05234018	23/08/2017	ADMO	3
20170523401801	05234018	23/08/2017	ADPY	4
20170523401801	05234018	23/08/2017	NYCO	4
20170523401801	05234018	23/08/2017	NPAE	5
20170523401801	05234018	23/08/2017	CAEX	1
20170523401801	05234018	23/08/2017	AMID	1
20170523401801	05234018	23/08/2017	FALL	4
20170523401801	05234018	23/08/2017	SANG	1
20170523401801	05234018	23/08/2017	GBOB	4
