CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517328001	05173280	01/08/2017	HARC	22
20170517328001	05173280	01/08/2017	ADMI	49
20170517328001	05173280	01/08/2017	VUCO	5
20170517328001	05173280	01/08/2017	DMES	50
20170517328001	05173280	01/08/2017	PHEL	32
20170517328001	05173280	01/08/2017	FRAG	5
20170517328001	05173280	01/08/2017	FNEV	55
20170517328001	05173280	01/08/2017	FGRA	2
20170517328001	05173280	01/08/2017	ADSO	11
20170517328001	05173280	01/08/2017	EOMI	15
20170517328001	05173280	01/08/2017	FRAF	3
20170517328001	05173280	01/08/2017	ENMI	2
20170517328001	05173280	01/08/2017	NULA	1
20170517328001	05173280	01/08/2017	FRUM	11
20170517328001	05173280	01/08/2017	AHOF	58
20170517328001	05173280	01/08/2017	CMLF	1
20170517328001	05173280	01/08/2017	PLTD	4
20170517328001	05173280	01/08/2017	GRHB	5
20170517328001	05173280	01/08/2017	PTSA	9
20170517328001	05173280	01/08/2017	NCRY	1
20170517328001	05173280	01/08/2017	ESLE	3
20170517328001	05173280	01/08/2017	EMIN	9
20170517328001	05173280	01/08/2017	ABRY	3
20170517328001	05173280	01/08/2017	ETEN	3
20170517328001	05173280	01/08/2017	MPMI	6
20170517328001	05173280	01/08/2017	XXXX	1
20170517328001	05173280	01/08/2017	GEXL	3
20170517328001	05173280	01/08/2017	ADCV	7
20170517328001	05173280	01/08/2017	ADAM	5
20170517328001	05173280	01/08/2017	ACHD	12
20170517328001	05173280	01/08/2017	FSAP	5
20170517328001	05173280	01/08/2017	NITZ	1
20170517328001	05173280	01/08/2017	FPEL	2
20170517328001	05173280	01/08/2017	PDAO	4
20170517328001	05173280	01/08/2017	ACLI	3
20170517328001	05173280	01/08/2017	ADSU	3
