CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170618206201	06182062	26/07/2017	ADMI	126
20170618206201	06182062	26/07/2017	CEUG	2
20170618206201	06182062	26/07/2017	APED	92
20170618206201	06182062	26/07/2017	EOMI	17
20170618206201	06182062	26/07/2017	NANT	2
20170618206201	06182062	26/07/2017	NCTE	28
20170618206201	06182062	26/07/2017	NTPT	15
20170618206201	06182062	26/07/2017	NPAD	1
20170618206201	06182062	26/07/2017	NDIS	4
20170618206201	06182062	26/07/2017	VUCO	8
20170618206201	06182062	26/07/2017	FRAG	1
20170618206201	06182062	26/07/2017	CLCT	5
20170618206201	06182062	26/07/2017	ADAM	3
20170618206201	06182062	26/07/2017	CPLA	2
20170618206201	06182062	26/07/2017	SSVE	1
20170618206201	06182062	26/07/2017	ENMI	2
20170618206201	06182062	26/07/2017	NFON	27
20170618206201	06182062	26/07/2017	ADPY	5
20170618206201	06182062	26/07/2017	DEFO	1
20170618206201	06182062	26/07/2017	NPAE	5
20170618206201	06182062	26/07/2017	ACHD	1
20170618206201	06182062	26/07/2017	SERA	5
20170618206201	06182062	26/07/2017	AMID	3
20170618206201	06182062	26/07/2017	ENVE	12
20170618206201	06182062	26/07/2017	DTEN	2
20170618206201	06182062	26/07/2017	ACAF	2
20170618206201	06182062	26/07/2017	ADMT	4
20170618206201	06182062	26/07/2017	NILA	2
20170618206201	06182062	26/07/2017	CDTG	17
20170618206201	06182062	26/07/2017	ADEX	5
20170618206201	06182062	26/07/2017	APAB	2
20170618206201	06182062	26/07/2017	EUTE	2
