CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170510633001	05106330	27/07/2017	NDIS	24
20170510633001	05106330	27/07/2017	NCTE	60
20170510633001	05106330	27/07/2017	FSBH	2
20170510633001	05106330	27/07/2017	MVAR	100
20170510633001	05106330	27/07/2017	EOMI	17
20170510633001	05106330	27/07/2017	MAAL	4
20170510633001	05106330	27/07/2017	COCE	3
20170510633001	05106330	27/07/2017	SIDE	15
20170510633001	05106330	27/07/2017	ADMI	2
20170510633001	05106330	27/07/2017	DPST	4
20170510633001	05106330	27/07/2017	NACI	2
20170510633001	05106330	27/07/2017	EOLI	2
20170510633001	05106330	27/07/2017	MPMI	8
20170510633001	05106330	27/07/2017	NANT	17
20170510633001	05106330	27/07/2017	NSUA	1
20170510633001	05106330	27/07/2017	NPML	4
20170510633001	05106330	27/07/2017	SLAC	2
20170510633001	05106330	27/07/2017	ESBM	3
20170510633001	05106330	27/07/2017	NTPT	16
20170510633001	05106330	27/07/2017	RABB	7
20170510633001	05106330	27/07/2017	NZAG	6
20170510633001	05106330	27/07/2017	NFON	4
20170510633001	05106330	27/07/2017	CEUG	6
20170510633001	05106330	27/07/2017	LMUT	2
20170510633001	05106330	27/07/2017	GPAR	4
20170510633001	05106330	27/07/2017	LGOE	22
20170510633001	05106330	27/07/2017	COPL	2
20170510633001	05106330	27/07/2017	NREC	6
20170510633001	05106330	27/07/2017	NPAL	12
20170510633001	05106330	27/07/2017	PLFR	6
20170510633001	05106330	27/07/2017	GMIN	14
20170510633001	05106330	27/07/2017	NSIA	2
20170510633001	05106330	27/07/2017	APED	6
20170510633001	05106330	27/07/2017	SSUE	2
20170510633001	05106330	27/07/2017	GSCI	2
20170510633001	05106330	27/07/2017	GPRI	5
20170510633001	05106330	27/07/2017	CLCT	6
20170510633001	05106330	27/07/2017	NCPL	2
20170510633001	05106330	27/07/2017	ACOP	2
20170510633001	05106330	27/07/2017	NAVI	6
