CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60689002017	06068900	23/08/2017	NCTE	107
60689002017	06068900	23/08/2017	NRCH	11
60689002017	06068900	23/08/2017	GKBA	89
60689002017	06068900	23/08/2017	NLAN	4
60689002017	06068900	23/08/2017	NTPT	77
60689002017	06068900	23/08/2017	CEUG	32
60689002017	06068900	23/08/2017	CPED	12
60689002017	06068900	23/08/2017	GOLI	2
60689002017	06068900	23/08/2017	NDIS	17
60689002017	06068900	23/08/2017	APED	2
60689002017	06068900	23/08/2017	ADMI	5
60689002017	06068900	23/08/2017	MAAT	2
60689002017	06068900	23/08/2017	NTRV	1
60689002017	06068900	23/08/2017	NPAL	1
60689002017	06068900	23/08/2017	NACI	1
60689002017	06068900	23/08/2017	FSAP	1
60689002017	06068900	23/08/2017	GELG	6
60689002017	06068900	23/08/2017	SBKU	1
60689002017	06068900	23/08/2017	RABB	8
60689002017	06068900	23/08/2017	MPMI	2
60689002017	06068900	23/08/2017	DVUL	1
60689002017	06068900	23/08/2017	CLCT	3
60689002017	06068900	23/08/2017	SLAC	1
60689002017	06068900	23/08/2017	NGRE	5
60689002017	06068900	23/08/2017	MVAR	2
60689002017	06068900	23/08/2017	RSIN	1
60689002017	06068900	23/08/2017	NLIN	1
60689002017	06068900	23/08/2017	SUMI	1
60689002017	06068900	23/08/2017	CCOS	2
60689002017	06068900	23/08/2017	ECPM	1
60689002017	06068900	23/08/2017	NVEN	1
