CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617955001	06179550	18/07/2017	ADMI	11
20170617955001	06179550	18/07/2017	CEUG	84
20170617955001	06179550	18/07/2017	CMEN	1
20170617955001	06179550	18/07/2017	APED	21
20170617955001	06179550	18/07/2017	EOMI	3
20170617955001	06179550	18/07/2017	FSAP	5
20170617955001	06179550	18/07/2017	MPMI	5
20170617955001	06179550	18/07/2017	RSIN	4
20170617955001	06179550	18/07/2017	NANT	1
20170617955001	06179550	18/07/2017	NCTE	36
20170617955001	06179550	18/07/2017	NRCH	3
20170617955001	06179550	18/07/2017	GPAR	3
20170617955001	06179550	18/07/2017	CLCT	1
20170617955001	06179550	18/07/2017	NPAL	2
20170617955001	06179550	18/07/2017	NCPR	14
20170617955001	06179550	18/07/2017	GMIN	4
20170617955001	06179550	18/07/2017	NINC	2
20170617955001	06179550	18/07/2017	NAMP	84
20170617955001	06179550	18/07/2017	DVUL	3
20170617955001	06179550	18/07/2017	CPED	6
20170617955001	06179550	18/07/2017	ADMO	65
20170617955001	06179550	18/07/2017	DEFO	3
20170617955001	06179550	18/07/2017	NFON	41
20170617955001	06179550	18/07/2017	AOVA	1
20170617955001	06179550	18/07/2017	FRCP	1
20170617955001	06179550	18/07/2017	SSLE	1
