CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61090502017	06109050	08/06/2017	ADMI	235
61090502017	06109050	08/06/2017	CAEX	64
61090502017	06109050	08/06/2017	GAGV	7
61090502017	06109050	08/06/2017	GELG	2
61090502017	06109050	08/06/2017	ADPY	24
61090502017	06109050	08/06/2017	FAUT	15
61090502017	06109050	08/06/2017	DMON	23
61090502017	06109050	08/06/2017	ESLE	4
61090502017	06109050	08/06/2017	DEFO	2
61090502017	06109050	08/06/2017	CSUT	2
61090502017	06109050	08/06/2017	ACLI	3
61090502017	06109050	08/06/2017	ENVE	2
61090502017	06109050	08/06/2017	NCTE	1
61090502017	06109050	08/06/2017	ULNA	2
61090502017	06109050	08/06/2017	GOLI	2
61090502017	06109050	08/06/2017	GACU	3
61090502017	06109050	08/06/2017	GMIC	2
61090502017	06109050	08/06/2017	CEXF	3
61090502017	06109050	08/06/2017	GOMP	1
61090502017	06109050	08/06/2017	ESUM	1
61090502017	06109050	08/06/2017	DDEL	1
61090502017	06109050	08/06/2017	UDAN	2
61090502017	06109050	08/06/2017	CYMB	2
