CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515450001	05154500	07/09/2017	GMIN	90
20170515450001	05154500	07/09/2017	FSAP	84
20170515450001	05154500	07/09/2017	NCTE	75
20170515450001	05154500	07/09/2017	CPED	34
20170515450001	05154500	07/09/2017	CEUG	26
20170515450001	05154500	07/09/2017	NRCS	13
20170515450001	05154500	07/09/2017	ADMO	10
20170515450001	05154500	07/09/2017	EOMI	10
20170515450001	05154500	07/09/2017	NTPT	10
20170515450001	05154500	07/09/2017	ADEU	5
20170515450001	05154500	07/09/2017	MAPE	5
20170515450001	05154500	07/09/2017	NPAL	5
20170515450001	05154500	07/09/2017	APED	4
20170515450001	05154500	07/09/2017	CPLI	4
20170515450001	05154500	07/09/2017	ESBM	4
20170515450001	05154500	07/09/2017	NFON	4
20170515450001	05154500	07/09/2017	COCO	3
20170515450001	05154500	07/09/2017	EOCO	2
20170515450001	05154500	07/09/2017	GSCI	2
20170515450001	05154500	07/09/2017	NCPR	2
20170515450001	05154500	07/09/2017	NSYM	2
20170515450001	05154500	07/09/2017	SIDE	2
20170515450001	05154500	07/09/2017	ADMI	1
20170515450001	05154500	07/09/2017	AMID	1
20170515450001	05154500	07/09/2017	CMLF	1
20170515450001	05154500	07/09/2017	SSUE	1
