CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60710002017	06071000	24/08/2017	CPED	1
60710002017	06071000	24/08/2017	APED	61
60710002017	06071000	24/08/2017	NFON	102
60710002017	06071000	24/08/2017	GTER	8
60710002017	06071000	24/08/2017	NCTE	32
60710002017	06071000	24/08/2017	NRCH	9
60710002017	06071000	24/08/2017	ADPT	2
60710002017	06071000	24/08/2017	NANT	12
60710002017	06071000	24/08/2017	NTPT	18
60710002017	06071000	24/08/2017	NDIS	16
60710002017	06071000	24/08/2017	ADMI	53
60710002017	06071000	24/08/2017	ADAM	2
60710002017	06071000	24/08/2017	NCPR	8
60710002017	06071000	24/08/2017	RSIN	1
60710002017	06071000	24/08/2017	ESLE	3
60710002017	06071000	24/08/2017	ADPY	20
60710002017	06071000	24/08/2017	SLAC	1
60710002017	06071000	24/08/2017	DVUT	1
60710002017	06071000	24/08/2017	EOMI	3
60710002017	06071000	24/08/2017	RABB	3
60710002017	06071000	24/08/2017	CAEX	1
60710002017	06071000	24/08/2017	ENMI	1
60710002017	06071000	24/08/2017	FSBH	1
60710002017	06071000	24/08/2017	ENVE	1
60710002017	06071000	24/08/2017	NVEN	1
60710002017	06071000	24/08/2017	UULN	2
60710002017	06071000	24/08/2017	MVAR	1
60710002017	06071000	24/08/2017	NNOV	1
60710002017	06071000	24/08/2017	FSAP	1
60710002017	06071000	24/08/2017	HCAP	1
60710002017	06071000	24/08/2017	NCTT	1
60710002017	06071000	24/08/2017	ACOP	1
60710002017	06071000	24/08/2017	GMIN	1
60710002017	06071000	24/08/2017	GOMP	1
60710002017	06071000	24/08/2017	CEUG	20
60710002017	06071000	24/08/2017	CPLA	2
60710002017	06071000	24/08/2017	DVUL	7
