CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170613191001	06131910	27/09/2017	ADMI	7
20170613191001	06131910	27/09/2017	ADRU	1
20170613191001	06131910	27/09/2017	CEUG	4
20170613191001	06131910	27/09/2017	APED	44
20170613191001	06131910	27/09/2017	EOMI	34
20170613191001	06131910	27/09/2017	RABB	2
20170613191001	06131910	27/09/2017	NCTE	8
20170613191001	06131910	27/09/2017	NPAD	5
20170613191001	06131910	27/09/2017	NDIS	24
20170613191001	06131910	27/09/2017	GSCI	1
20170613191001	06131910	27/09/2017	NPAL	6
20170613191001	06131910	27/09/2017	NSOC	10
20170613191001	06131910	27/09/2017	SIDE	2
20170613191001	06131910	27/09/2017	BPAX	7
20170613191001	06131910	27/09/2017	NFIC	11
20170613191001	06131910	27/09/2017	NINC	8
20170613191001	06131910	27/09/2017	NREC	1
20170613191001	06131910	27/09/2017	AMPH	1
20170613191001	06131910	27/09/2017	DPST	11
20170613191001	06131910	27/09/2017	KCLE	3
20170613191001	06131910	27/09/2017	GPLI	20
20170613191001	06131910	27/09/2017	FPEC	1
20170613191001	06131910	27/09/2017	LUTI	2
20170613191001	06131910	27/09/2017	NFON	2
20170613191001	06131910	27/09/2017	NITZ	50
20170613191001	06131910	27/09/2017	AMID	6
20170613191001	06131910	27/09/2017	ADSB	2
20170613191001	06131910	27/09/2017	AOVA	2
20170613191001	06131910	27/09/2017	NZAG	3
20170613191001	06131910	27/09/2017	CATO	2
20170613191001	06131910	27/09/2017	CAGR	4
20170613191001	06131910	27/09/2017	GONI	116
