CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512586000	05125860	20/06/2017	ADMO	2
20170512586000	05125860	20/06/2017	CPLI	146
20170512586000	05125860	20/06/2017	MAPT	1
20170512586000	05125860	20/06/2017	RSIN	6
20170512586000	05125860	20/06/2017	ADPY	88
20170512586000	05125860	20/06/2017	ALBL	2
20170512586000	05125860	20/06/2017	CEUG	54
20170512586000	05125860	20/06/2017	ADMT	1
20170512586000	05125860	20/06/2017	ADMI	35
20170512586000	05125860	20/06/2017	ADSU	23
20170512586000	05125860	20/06/2017	NSTS	9
20170512586000	05125860	20/06/2017	RABB	4
20170512586000	05125860	20/06/2017	NGRE	3
20170512586000	05125860	20/06/2017	DEFO	2
20170512586000	05125860	20/06/2017	GPUM	6
20170512586000	05125860	20/06/2017	ENRE	1
20170512586000	05125860	20/06/2017	CCOC	2
20170512586000	05125860	20/06/2017	ENMI	2
20170512586000	05125860	20/06/2017	ADPT	4
20170512586000	05125860	20/06/2017	NLAN	1
20170512586000	05125860	20/06/2017	PTLT	1
20170512586000	05125860	20/06/2017	NSOC	2
20170512586000	05125860	20/06/2017	CPTG	1
20170512586000	05125860	20/06/2017	FPEM	2
20170512586000	05125860	20/06/2017	APED	2
20170512586000	05125860	20/06/2017	NCTE	2
20170512586000	05125860	20/06/2017	PTLA	1
