CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617800001	06178000	04/08/2017	CEUG	4
20170617800001	06178000	04/08/2017	APED	4
20170617800001	06178000	04/08/2017	EOMI	6
20170617800001	06178000	04/08/2017	FSAP	43
20170617800001	06178000	04/08/2017	MPMI	4
20170617800001	06178000	04/08/2017	RABB	2
20170617800001	06178000	04/08/2017	NCTE	77
20170617800001	06178000	04/08/2017	GPAR	3
20170617800001	06178000	04/08/2017	NPAD	22
20170617800001	06178000	04/08/2017	NDIS	2
20170617800001	06178000	04/08/2017	FRAG	10
20170617800001	06178000	04/08/2017	NPAL	16
20170617800001	06178000	04/08/2017	NCPR	6
20170617800001	06178000	04/08/2017	GMIN	12
20170617800001	06178000	04/08/2017	ESBM	6
20170617800001	06178000	04/08/2017	NAMP	3
20170617800001	06178000	04/08/2017	MVAR	2
20170617800001	06178000	04/08/2017	DVUL	17
20170617800001	06178000	04/08/2017	CMLF	1
20170617800001	06178000	04/08/2017	NCRY	1
20170617800001	06178000	04/08/2017	FPEC	5
20170617800001	06178000	04/08/2017	NFON	99
20170617800001	06178000	04/08/2017	ADMO	18
20170617800001	06178000	04/08/2017	NITZ	1
20170617800001	06178000	04/08/2017	UULN	6
20170617800001	06178000	04/08/2017	NSUA	2
20170617800001	06178000	04/08/2017	CCMP	1
20170617800001	06178000	04/08/2017	ENVE	4
20170617800001	06178000	04/08/2017	NRCS	23
20170617800001	06178000	04/08/2017	NIFQ	2
20170617800001	06178000	04/08/2017	NIGR	2
20170617800001	06178000	04/08/2017	AUGR	1
20170617800001	06178000	04/08/2017	DVUT	1
20170617800001	06178000	04/08/2017	FNIN	7
