CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511906500	05119065	14/06/2017	FSAP	250
20170511906500	05119065	14/06/2017	NSTS	6
20170511906500	05119065	14/06/2017	MPMI	93
20170511906500	05119065	14/06/2017	NPAD	3
20170511906500	05119065	14/06/2017	NRCH	2
20170511906500	05119065	14/06/2017	NCTE	24
20170511906500	05119065	14/06/2017	CEUG	3
20170511906500	05119065	14/06/2017	NSOC	2
20170511906500	05119065	14/06/2017	APED	9
20170511906500	05119065	14/06/2017	FRCP	1
20170511906500	05119065	14/06/2017	ESBM	1
20170511906500	05119065	14/06/2017	GPAR	2
20170511906500	05119065	14/06/2017	EOMI	3
20170511906500	05119065	14/06/2017	NTPT	1
20170511906500	05119065	14/06/2017	NINC	6
20170511906500	05119065	14/06/2017	MVAR	1
20170511906500	05119065	14/06/2017	ADMI	2
