CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61345002017	06134500	22/02/2017	ADMI	241
61345002017	06134500	22/02/2017	ADPY	16
61345002017	06134500	22/02/2017	ACLI	36
61345002017	06134500	22/02/2017	ADAM	26
61345002017	06134500	22/02/2017	CEUG	17
61345002017	06134500	22/02/2017	RSIN	5
61345002017	06134500	22/02/2017	NCTE	3
61345002017	06134500	22/02/2017	APED	19
61345002017	06134500	22/02/2017	GTER	5
61345002017	06134500	22/02/2017	NDIS	2
61345002017	06134500	22/02/2017	RABB	3
61345002017	06134500	22/02/2017	NFON	3
61345002017	06134500	22/02/2017	GOLI	9
61345002017	06134500	22/02/2017	NTPT	2
61345002017	06134500	22/02/2017	DVLN	1
61345002017	06134500	22/02/2017	DMON	10
61345002017	06134500	22/02/2017	ENMI	1
61345002017	06134500	22/02/2017	NLAN	1
61345002017	06134500	22/02/2017	NSOC	1
61345002017	06134500	22/02/2017	GELG	1
61345002017	06134500	22/02/2017	DMES	2
