CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170518390001	05183900	05/09/2017	CDIS	4
20170518390001	05183900	05/09/2017	NITZ	6
20170518390001	05183900	05/09/2017	ADPY	171
20170518390001	05183900	05/09/2017	NPAE	30
20170518390001	05183900	05/09/2017	NIAR	16
20170518390001	05183900	05/09/2017	ACLI	6
20170518390001	05183900	05/09/2017	ENVE	3
20170518390001	05183900	05/09/2017	ENMI	3
20170518390001	05183900	05/09/2017	FRCP	9
20170518390001	05183900	05/09/2017	NFON	49
20170518390001	05183900	05/09/2017	RSIN	10
20170518390001	05183900	05/09/2017	NRCH	4
20170518390001	05183900	05/09/2017	MPMI	4
20170518390001	05183900	05/09/2017	ADMI	8
20170518390001	05183900	05/09/2017	CEUG	12
20170518390001	05183900	05/09/2017	COCO	7
20170518390001	05183900	05/09/2017	NSTS	6
20170518390001	05183900	05/09/2017	FRAG	2
20170518390001	05183900	05/09/2017	DEHR	7
20170518390001	05183900	05/09/2017	GOMP	2
20170518390001	05183900	05/09/2017	ESLE	4
20170518390001	05183900	05/09/2017	GPRI	8
20170518390001	05183900	05/09/2017	ADAM	10
20170518390001	05183900	05/09/2017	ADSU	4
20170518390001	05183900	05/09/2017	ALBL	2
20170518390001	05183900	05/09/2017	EOMI	4
20170518390001	05183900	05/09/2017	GDEC	2
20170518390001	05183900	05/09/2017	NANT	2
20170518390001	05183900	05/09/2017	GACC	2
20170518390001	05183900	05/09/2017	NPAD	4
