CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514005001	05140050	19/07/2017	ADRI	88
20170514005001	05140050	19/07/2017	DCOT	3
20170514005001	05140050	19/07/2017	CLNT	9
20170514005001	05140050	19/07/2017	GRHB	86
20170514005001	05140050	19/07/2017	ADMI	171
20170514005001	05140050	19/07/2017	GCBC	1
20170514005001	05140050	19/07/2017	NULA	11
20170514005001	05140050	19/07/2017	ASAX	3
20170514005001	05140050	19/07/2017	AHOF	2
20170514005001	05140050	19/07/2017	GEXL	1
20170514005001	05140050	19/07/2017	DMES	8
20170514005001	05140050	19/07/2017	ADCT	8
20170514005001	05140050	19/07/2017	FGRA	3
20170514005001	05140050	19/07/2017	NRAD	1
20170514005001	05140050	19/07/2017	GCFU	2
20170514005001	05140050	19/07/2017	EUNO	2
20170514005001	05140050	19/07/2017	EOMI	1
20170514005001	05140050	19/07/2017	NEXI	1
20170514005001	05140050	19/07/2017	GOMP	2
