CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61062502017	06106250	09/06/2017	NFON	81
61062502017	06106250	09/06/2017	NCTE	52
61062502017	06106250	09/06/2017	ADMI	80
61062502017	06106250	09/06/2017	APED	16
61062502017	06106250	09/06/2017	NDIS	66
61062502017	06106250	09/06/2017	NTPT	4
61062502017	06106250	09/06/2017	MPMI	21
61062502017	06106250	09/06/2017	ACLI	4
61062502017	06106250	09/06/2017	DMON	4
61062502017	06106250	09/06/2017	NPAL	2
61062502017	06106250	09/06/2017	NRCH	5
61062502017	06106250	09/06/2017	GOLI	17
61062502017	06106250	09/06/2017	GTER	1
61062502017	06106250	09/06/2017	ADLA	2
61062502017	06106250	09/06/2017	NPAE	2
61062502017	06106250	09/06/2017	FSAP	3
61062502017	06106250	09/06/2017	GPAR	6
61062502017	06106250	09/06/2017	NFOT	2
61062502017	06106250	09/06/2017	NCTO	2
61062502017	06106250	09/06/2017	EOMI	4
61062502017	06106250	09/06/2017	ESLE	1
61062502017	06106250	09/06/2017	ADPY	2
61062502017	06106250	09/06/2017	KCLE	1
61062502017	06106250	09/06/2017	ADMS	1
61062502017	06106250	09/06/2017	NIAR	1
61062502017	06106250	09/06/2017	DCOT	1
61062502017	06106250	09/06/2017	CAEX	17
61062502017	06106250	09/06/2017	CCMP	3
