CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10386	06710040	15/05/2017	APED	108
10386	06710040	15/05/2017	CEUG	110
10386	06710040	15/05/2017	NCTE	13
10386	06710040	15/05/2017	ADMI	19
10386	06710040	15/05/2017	EOMI	29
10386	06710040	15/05/2017	NINC	28
10386	06710040	15/05/2017	CLCT	5
10386	06710040	15/05/2017	RABB	10
10386	06710040	15/05/2017	CPLA	21
10386	06710040	15/05/2017	CPED	7
10386	06710040	15/05/2017	GPRI	6
10386	06710040	15/05/2017	NTPT	6
10386	06710040	15/05/2017	NCTO	2
10386	06710040	15/05/2017	AMID	3
10386	06710040	15/05/2017	MPMI	2
10386	06710040	15/05/2017	PLFR	9
10386	06710040	15/05/2017	GPAR	1
10386	06710040	15/05/2017	FSAP	1
10386	06710040	15/05/2017	GMIN	2
10386	06710040	15/05/2017	GOLI	3
10386	06710040	15/05/2017	ACOP	1
10386	06710040	15/05/2017	NRCH	5
10386	06710040	15/05/2017	PTLA	1
10386	06710040	15/05/2017	NDIS	1
10386	06710040	15/05/2017	AMPH	1
10386	06710040	15/05/2017	RUNI	2
10386	06710040	15/05/2017	ACHD	2
10386	06710040	15/05/2017	GOMP	4
