CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617980001	06179800	18/07/2017	ADMI	175
20170617980001	06179800	18/07/2017	ADRU	1
20170617980001	06179800	18/07/2017	CEUG	2
20170617980001	06179800	18/07/2017	APED	8
20170617980001	06179800	18/07/2017	NCTE	5
20170617980001	06179800	18/07/2017	GPAR	1
20170617980001	06179800	18/07/2017	VUCO	2
20170617980001	06179800	18/07/2017	SBRV	19
20170617980001	06179800	18/07/2017	AMPH	2
20170617980001	06179800	18/07/2017	DVUL	3
20170617980001	06179800	18/07/2017	FCVA	7
20170617980001	06179800	18/07/2017	SSVE	9
20170617980001	06179800	18/07/2017	FGRA	2
20170617980001	06179800	18/07/2017	ADMO	61
20170617980001	06179800	18/07/2017	UULN	1
20170617980001	06179800	18/07/2017	ACHD	1
20170617980001	06179800	18/07/2017	DMON	3
20170617980001	06179800	18/07/2017	AMID	1
20170617980001	06179800	18/07/2017	ECPM	19
20170617980001	06179800	18/07/2017	ADSB	9
20170617980001	06179800	18/07/2017	CYMB	9
20170617980001	06179800	18/07/2017	BRAC	1
20170617980001	06179800	18/07/2017	ECAE	3
20170617980001	06179800	18/07/2017	ESUM	46
20170617980001	06179800	18/07/2017	PUNC	1
20170617980001	06179800	18/07/2017	GLAT	4
20170617980001	06179800	18/07/2017	NILA	4
20170617980001	06179800	18/07/2017	NTAB	1
20170617980001	06179800	18/07/2017	GOLC	4
