CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170517080001	05170800	05/07/2017	ADPY	66
20170517080001	05170800	05/07/2017	ADMI	145
20170517080001	05170800	05/07/2017	ADMT	3
20170517080001	05170800	05/07/2017	NTPT	8
20170517080001	05170800	05/07/2017	APED	7
20170517080001	05170800	05/07/2017	CAEX	56
20170517080001	05170800	05/07/2017	DTEN	13
20170517080001	05170800	05/07/2017	MPMI	1
20170517080001	05170800	05/07/2017	GMIN	6
20170517080001	05170800	05/07/2017	GTER	6
20170517080001	05170800	05/07/2017	NFON	40
20170517080001	05170800	05/07/2017	GOLI	7
20170517080001	05170800	05/07/2017	GPAR	1
20170517080001	05170800	05/07/2017	CEUG	3
20170517080001	05170800	05/07/2017	GELG	22
20170517080001	05170800	05/07/2017	ESLE	6
20170517080001	05170800	05/07/2017	RABB	4
20170517080001	05170800	05/07/2017	CCMP	1
20170517080001	05170800	05/07/2017	NCTE	3
20170517080001	05170800	05/07/2017	NDIS	2
20170517080001	05170800	05/07/2017	ENVE	1
20170517080001	05170800	05/07/2017	EOMI	1
20170517080001	05170800	05/07/2017	MCIR	1
