CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512419000	05124190	21/06/2017	RABB	220
20170512419000	05124190	21/06/2017	FCRO	2
20170512419000	05124190	21/06/2017	ADPY	20
20170512419000	05124190	21/06/2017	MVAR	4
20170512419000	05124190	21/06/2017	NCTE	4
20170512419000	05124190	21/06/2017	NSTS	3
20170512419000	05124190	21/06/2017	AULA	1
20170512419000	05124190	21/06/2017	NGER	1
20170512419000	05124190	21/06/2017	GMIN	32
20170512419000	05124190	21/06/2017	ADMI	18
20170512419000	05124190	21/06/2017	ADRI	2
20170512419000	05124190	21/06/2017	PLFR	5
20170512419000	05124190	21/06/2017	CPLI	14
20170512419000	05124190	21/06/2017	KCLE	2
20170512419000	05124190	21/06/2017	NGRE	6
20170512419000	05124190	21/06/2017	ALBL	5
20170512419000	05124190	21/06/2017	ADAM	10
20170512419000	05124190	21/06/2017	APED	12
20170512419000	05124190	21/06/2017	CPLM	1
20170512419000	05124190	21/06/2017	GPUM	9
20170512419000	05124190	21/06/2017	CEUG	6
20170512419000	05124190	21/06/2017	PTLA	1
20170512419000	05124190	21/06/2017	NDIS	2
20170512419000	05124190	21/06/2017	NTPT	2
20170512419000	05124190	21/06/2017	EOMI	7
20170512419000	05124190	21/06/2017	NPAE	1
20170512419000	05124190	21/06/2017	SANG	2
20170512419000	05124190	21/06/2017	NCPR	2
20170512419000	05124190	21/06/2017	NDME	1
20170512419000	05124190	21/06/2017	ADSH	2
20170512419000	05124190	21/06/2017	CDUB	3
20170512419000	05124190	21/06/2017	NLAN	1
20170512419000	05124190	21/06/2017	AINA	2
20170512419000	05124190	21/06/2017	CRAD	1
20170512419000	05124190	21/06/2017	GACC	2
20170512419000	05124190	21/06/2017	UBIC	1
20170512419000	05124190	21/06/2017	NFON	1
20170512419000	05124190	21/06/2017	AFUG	1
