CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515394001	05153940	07/09/2017	APED	84
20170515394001	05153940	07/09/2017	NCTE	57
20170515394001	05153940	07/09/2017	NDIS	54
20170515394001	05153940	07/09/2017	NTPT	52
20170515394001	05153940	07/09/2017	GSCI	32
20170515394001	05153940	07/09/2017	RABB	29
20170515394001	05153940	07/09/2017	NSOC	15
20170515394001	05153940	07/09/2017	GMIN	13
20170515394001	05153940	07/09/2017	CEUG	11
20170515394001	05153940	07/09/2017	ADEU	9
20170515394001	05153940	07/09/2017	MVAR	7
20170515394001	05153940	07/09/2017	RUNI	7
20170515394001	05153940	07/09/2017	GPAR	6
20170515394001	05153940	07/09/2017	GYAT	4
20170515394001	05153940	07/09/2017	NSYM	4
20170515394001	05153940	07/09/2017	NIBU	3
20170515394001	05153940	07/09/2017	SIDE	3
20170515394001	05153940	07/09/2017	ADMI	2
20170515394001	05153940	07/09/2017	ADMO	2
20170515394001	05153940	07/09/2017	AMID	2
20170515394001	05153940	07/09/2017	NANT	2
20170515394001	05153940	07/09/2017	COCE	1
20170515394001	05153940	07/09/2017	CPLI	1
