CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511990200	05119902	13/06/2017	MING	35
20170511990200	05119902	13/06/2017	APED	97
20170511990200	05119902	13/06/2017	KAPG	20
20170511990200	05119902	13/06/2017	CEUG	19
20170511990200	05119902	13/06/2017	NGRE	22
20170511990200	05119902	13/06/2017	EOMI	66
20170511990200	05119902	13/06/2017	PLFR	15
20170511990200	05119902	13/06/2017	RUNI	1
20170511990200	05119902	13/06/2017	AINA	2
20170511990200	05119902	13/06/2017	PLAU	16
20170511990200	05119902	13/06/2017	RSIN	6
20170511990200	05119902	13/06/2017	SSET	2
20170511990200	05119902	13/06/2017	GPUM	8
20170511990200	05119902	13/06/2017	PTCO	24
20170511990200	05119902	13/06/2017	RABB	10
20170511990200	05119902	13/06/2017	ESBM	5
20170511990200	05119902	13/06/2017	SHTE	2
20170511990200	05119902	13/06/2017	NSTS	1
20170511990200	05119902	13/06/2017	NMIC	1
20170511990200	05119902	13/06/2017	FMOC	1
20170511990200	05119902	13/06/2017	NLAN	2
20170511990200	05119902	13/06/2017	NTPT	4
20170511990200	05119902	13/06/2017	SSEM	4
20170511990200	05119902	13/06/2017	GMIN	2
20170511990200	05119902	13/06/2017	NCTE	5
20170511990200	05119902	13/06/2017	ACOP	1
20170511990200	05119902	13/06/2017	KCLE	7
20170511990200	05119902	13/06/2017	MPMI	6
20170511990200	05119902	13/06/2017	FPSP	2
20170511990200	05119902	13/06/2017	NVIP	2
20170511990200	05119902	13/06/2017	GPAR	2
20170511990200	05119902	13/06/2017	NDIS	1
20170511990200	05119902	13/06/2017	HCAP	1
20170511990200	05119902	13/06/2017	TAPI	2
20170511990200	05119902	13/06/2017	NVEN	1
20170511990200	05119902	13/06/2017	PSRE	1
20170511990200	05119902	13/06/2017	DCOT	1
20170511990200	05119902	13/06/2017	PTLA	2
20170511990200	05119902	13/06/2017	NDTG	1
20170511990200	05119902	13/06/2017	NSYM	2
20170511990200	05119902	13/06/2017	SANG	2
20170511990200	05119902	13/06/2017	NPAD	1
