CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60767202017	06076720	30/05/2017	ADMI	55
60767202017	06076720	30/05/2017	CEUG	8
60767202017	06076720	30/05/2017	APED	20
60767202017	06076720	30/05/2017	EOMI	1
60767202017	06076720	30/05/2017	RSIN	1
60767202017	06076720	30/05/2017	NCTE	37
60767202017	06076720	30/05/2017	NTPT	3
60767202017	06076720	30/05/2017	NDIS	3
60767202017	06076720	30/05/2017	CLCT	6
60767202017	06076720	30/05/2017	FSLU	1
60767202017	06076720	30/05/2017	SIDE	1
60767202017	06076720	30/05/2017	MVAR	1
60767202017	06076720	30/05/2017	ADRI	3
60767202017	06076720	30/05/2017	CPED	2
60767202017	06076720	30/05/2017	GOLI	1
60767202017	06076720	30/05/2017	GOMP	7
60767202017	06076720	30/05/2017	SSVE	4
60767202017	06076720	30/05/2017	MCIR	2
60767202017	06076720	30/05/2017	ESLE	3
60767202017	06076720	30/05/2017	ADMO	2
60767202017	06076720	30/05/2017	ADPY	204
60767202017	06076720	30/05/2017	ACHD	8
60767202017	06076720	30/05/2017	ACLI	19
60767202017	06076720	30/05/2017	DTEN	1
60767202017	06076720	30/05/2017	ADSU	8
