CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170521825001	05218250	23/08/2017	ADMI	206
20170521825001	05218250	23/08/2017	EOMI	87
20170521825001	05218250	23/08/2017	NDIS	2
20170521825001	05218250	23/08/2017	ADAM	6
20170521825001	05218250	23/08/2017	CPLI	4
20170521825001	05218250	23/08/2017	FGRA	8
20170521825001	05218250	23/08/2017	ENMI	1
20170521825001	05218250	23/08/2017	ESLE	2
20170521825001	05218250	23/08/2017	NFON	47
20170521825001	05218250	23/08/2017	ADPY	11
20170521825001	05218250	23/08/2017	DEFO	6
20170521825001	05218250	23/08/2017	GELG	3
20170521825001	05218250	23/08/2017	FPRU	17
