CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170611855001	06118550	27/06/2017	NNOT	12
20170611855001	06118550	27/06/2017	ENMI	6
20170611855001	06118550	27/06/2017	CPLI	33
20170611855001	06118550	27/06/2017	ADRI	75
20170611855001	06118550	27/06/2017	ACLI	77
20170611855001	06118550	27/06/2017	ADMI	140
20170611855001	06118550	27/06/2017	ESLE	11
20170611855001	06118550	27/06/2017	FSOC	7
20170611855001	06118550	27/06/2017	ADSH	5
20170611855001	06118550	27/06/2017	FGRA	2
20170611855001	06118550	27/06/2017	ADEU	1
20170611855001	06118550	27/06/2017	ADSU	25
20170611855001	06118550	27/06/2017	GEXL	3
20170611855001	06118550	27/06/2017	PLFR	5
20170611855001	06118550	27/06/2017	GDEC	2
20170611855001	06118550	27/06/2017	PBIO	1
