CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512580000	05125800	20/06/2017	NTPT	4
20170512580000	05125800	20/06/2017	NCTE	8
20170512580000	05125800	20/06/2017	NGRE	6
20170512580000	05125800	20/06/2017	RABB	42
20170512580000	05125800	20/06/2017	SSEM	2
20170512580000	05125800	20/06/2017	EOMI	28
20170512580000	05125800	20/06/2017	NCRY	2
20170512580000	05125800	20/06/2017	ENMI	7
20170512580000	05125800	20/06/2017	GPRI	3
20170512580000	05125800	20/06/2017	GCUN	3
20170512580000	05125800	20/06/2017	EOMT	2
20170512580000	05125800	20/06/2017	GACC	1
20170512580000	05125800	20/06/2017	RSIN	3
20170512580000	05125800	20/06/2017	ALBL	2
20170512580000	05125800	20/06/2017	CALO	4
20170512580000	05125800	20/06/2017	NLAN	1
20170512580000	05125800	20/06/2017	GPAR	2
20170512580000	05125800	20/06/2017	SSTM	2
20170512580000	05125800	20/06/2017	ADMI	100
20170512580000	05125800	20/06/2017	APED	70
20170512580000	05125800	20/06/2017	AINA	7
20170512580000	05125800	20/06/2017	PLAU	2
20170512580000	05125800	20/06/2017	CPLI	30
20170512580000	05125800	20/06/2017	PTLA	8
20170512580000	05125800	20/06/2017	PLFR	22
20170512580000	05125800	20/06/2017	DPST	1
20170512580000	05125800	20/06/2017	CEUG	4
20170512580000	05125800	20/06/2017	FRAG	6
20170512580000	05125800	20/06/2017	NSTS	20
20170512580000	05125800	20/06/2017	SSVE	2
20170512580000	05125800	20/06/2017	ADSH	3
20170512580000	05125800	20/06/2017	KLAT	4
20170512580000	05125800	20/06/2017	DVUL	1
20170512580000	05125800	20/06/2017	AAMB	1
