CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617540001	06175400	07/12/2017	GRHB	130
20170617540001	06175400	07/12/2017	ACLI	18
20170617540001	06175400	07/12/2017	ADMI	80
20170617540001	06175400	07/12/2017	AHOF	30
20170617540001	06175400	07/12/2017	ADRI	6
20170617540001	06175400	07/12/2017	FGRA	31
20170617540001	06175400	07/12/2017	FPEC	27
20170617540001	06175400	07/12/2017	DGEM	1
20170617540001	06175400	07/12/2017	PTPE	1
20170617540001	06175400	07/12/2017	CPLI	7
20170617540001	06175400	07/12/2017	NEXI	1
20170617540001	06175400	07/12/2017	ESLE	20
20170617540001	06175400	07/12/2017	FAUT	2
20170617540001	06175400	07/12/2017	ADSO	4
20170617540001	06175400	07/12/2017	PDAO	4
20170617540001	06175400	07/12/2017	NPUF	2
20170617540001	06175400	07/12/2017	GEXL	4
20170617540001	06175400	07/12/2017	FARC	2
20170617540001	06175400	07/12/2017	PSRE	1
20170617540001	06175400	07/12/2017	NIPM	2
20170617540001	06175400	07/12/2017	NLSU	2
20170617540001	06175400	07/12/2017	FCAN	3
20170617540001	06175400	07/12/2017	ROSS	2
20170617540001	06175400	07/12/2017	TVEN	2
20170617540001	06175400	07/12/2017	ADCA	20
