CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61109002017	06110900	31/05/2017	ADPY	115
61109002017	06110900	31/05/2017	ADMI	77
61109002017	06110900	31/05/2017	CEUG	26
61109002017	06110900	31/05/2017	ACLI	17
61109002017	06110900	31/05/2017	APED	53
61109002017	06110900	31/05/2017	DTEN	14
61109002017	06110900	31/05/2017	PLFR	3
61109002017	06110900	31/05/2017	DPAR	5
61109002017	06110900	31/05/2017	CLCT	12
61109002017	06110900	31/05/2017	ACAF	18
61109002017	06110900	31/05/2017	CAEX	7
61109002017	06110900	31/05/2017	AMID	6
61109002017	06110900	31/05/2017	FSBH	1
61109002017	06110900	31/05/2017	GMIN	1
61109002017	06110900	31/05/2017	COPL	1
61109002017	06110900	31/05/2017	CPLA	7
61109002017	06110900	31/05/2017	CPED	4
61109002017	06110900	31/05/2017	UULN	1
61109002017	06110900	31/05/2017	GAGV	6
61109002017	06110900	31/05/2017	FALL	3
61109002017	06110900	31/05/2017	CNTH	2
61109002017	06110900	31/05/2017	GOLI	4
61109002017	06110900	31/05/2017	MCIR	2
61109002017	06110900	31/05/2017	GACU	1
61109002017	06110900	31/05/2017	NTPT	3
61109002017	06110900	31/05/2017	GELG	1
61109002017	06110900	31/05/2017	EOMI	2
61109002017	06110900	31/05/2017	NFON	1
61109002017	06110900	31/05/2017	ACOP	3
61109002017	06110900	31/05/2017	ECPM	1
61109002017	06110900	31/05/2017	GSCI	1
61109002017	06110900	31/05/2017	NCTE	2
61109002017	06110900	31/05/2017	ENMI	1
61109002017	06110900	31/05/2017	ALFF	2
61109002017	06110900	31/05/2017	ESLE	2
61109002017	06110900	31/05/2017	FLEN	1
