CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515530001	05155300	06/09/2017	ADPY	93
20170515530001	05155300	06/09/2017	GMIN	66
20170515530001	05155300	06/09/2017	NCTE	49
20170515530001	05155300	06/09/2017	NTPT	40
20170515530001	05155300	06/09/2017	CEUG	33
20170515530001	05155300	06/09/2017	RABB	24
20170515530001	05155300	06/09/2017	NDIS	20
20170515530001	05155300	06/09/2017	FVAU	18
20170515530001	05155300	06/09/2017	ADMO	10
20170515530001	05155300	06/09/2017	COCE	7
20170515530001	05155300	06/09/2017	FSAP	6
20170515530001	05155300	06/09/2017	APED	4
20170515530001	05155300	06/09/2017	ADAM	2
20170515530001	05155300	06/09/2017	ADRU	2
20170515530001	05155300	06/09/2017	CPED	2
20170515530001	05155300	06/09/2017	CPLA	2
20170515530001	05155300	06/09/2017	DVUL	2
20170515530001	05155300	06/09/2017	GELG	2
20170515530001	05155300	06/09/2017	GPAR	2
20170515530001	05155300	06/09/2017	MVAR	2
20170515530001	05155300	06/09/2017	NANT	2
20170515530001	05155300	06/09/2017	NGRE	2
20170515530001	05155300	06/09/2017	NRCH	2
20170515530001	05155300	06/09/2017	RSIN	2
20170515530001	05155300	06/09/2017	SIDE	2
20170515530001	05155300	06/09/2017	COPL	1
20170515530001	05155300	06/09/2017	GOLI	1
20170515530001	05155300	06/09/2017	GTER	1
20170515530001	05155300	06/09/2017	NSOC	1
