CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515199401	05151994	15/08/2017	NCTE	124
20170515199401	05151994	15/08/2017	NDIS	42
20170515199401	05151994	15/08/2017	NTPT	39
20170515199401	05151994	15/08/2017	NSOC	31
20170515199401	05151994	15/08/2017	APED	26
20170515199401	05151994	15/08/2017	NSYM	21
20170515199401	05151994	15/08/2017	RABB	19
20170515199401	05151994	15/08/2017	NGRE	18
20170515199401	05151994	15/08/2017	NLAN	8
20170515199401	05151994	15/08/2017	GSCI	7
20170515199401	05151994	15/08/2017	NVRO	5
20170515199401	05151994	15/08/2017	SLAC	5
20170515199401	05151994	15/08/2017	CEUG	4
20170515199401	05151994	15/08/2017	CLCT	4
20170515199401	05151994	15/08/2017	GOMP	4
20170515199401	05151994	15/08/2017	NVEN	4
20170515199401	05151994	15/08/2017	AMID	3
20170515199401	05151994	15/08/2017	NERI	3
20170515199401	05151994	15/08/2017	NREC	3
20170515199401	05151994	15/08/2017	SIDE	3
20170515199401	05151994	15/08/2017	EOMI	2
20170515199401	05151994	15/08/2017	GYOB	2
20170515199401	05151994	15/08/2017	NAVI	2
20170515199401	05151994	15/08/2017	NCRY	2
20170515199401	05151994	15/08/2017	NPAL	2
20170515199401	05151994	15/08/2017	NVDA	2
20170515199401	05151994	15/08/2017	ADEU	1
20170515199401	05151994	15/08/2017	FLEN	1
20170515199401	05151994	15/08/2017	GMIN	1
20170515199401	05151994	15/08/2017	GOLI	1
20170515199401	05151994	15/08/2017	GPAR	1
20170515199401	05151994	15/08/2017	GPRI	1
20170515199401	05151994	15/08/2017	GYAC	1
20170515199401	05151994	15/08/2017	NANT	1
20170515199401	05151994	15/08/2017	NCIN	1
20170515199401	05151994	15/08/2017	NCTO	1
20170515199401	05151994	15/08/2017	NINC	1
20170515199401	05151994	15/08/2017	NTEN	1
20170515199401	05151994	15/08/2017	NVIP	1
20170515199401	05151994	15/08/2017	SUTE	1
20170515199401	05151994	15/08/2017	TCAL	1
