CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523400401	05234004	22/08/2017	ADMI	16
20170523400401	05234004	22/08/2017	ADRU	2
20170523400401	05234004	22/08/2017	CEUG	158
20170523400401	05234004	22/08/2017	APED	39
20170523400401	05234004	22/08/2017	EOMI	3
20170523400401	05234004	22/08/2017	MPMI	1
20170523400401	05234004	22/08/2017	RABB	44
20170523400401	05234004	22/08/2017	NANT	1
20170523400401	05234004	22/08/2017	NCTE	12
20170523400401	05234004	22/08/2017	NTPT	22
20170523400401	05234004	22/08/2017	GPAR	4
20170523400401	05234004	22/08/2017	NDIS	4
20170523400401	05234004	22/08/2017	GPRI	24
20170523400401	05234004	22/08/2017	SSEM	2
20170523400401	05234004	22/08/2017	GMIN	26
20170523400401	05234004	22/08/2017	CPLA	8
20170523400401	05234004	22/08/2017	CPED	6
20170523400401	05234004	22/08/2017	DPST	2
20170523400401	05234004	22/08/2017	CPLI	2
20170523400401	05234004	22/08/2017	ADMO	5
20170523400401	05234004	22/08/2017	GBOB	18
20170523400401	05234004	22/08/2017	FRCP	1
