CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60508002017	06050800	12/09/2017	ADMI	7
60508002017	06050800	12/09/2017	CEUG	12
60508002017	06050800	12/09/2017	FPIN	1
60508002017	06050800	12/09/2017	PLFR	11
60508002017	06050800	12/09/2017	APED	16
60508002017	06050800	12/09/2017	EOMI	26
60508002017	06050800	12/09/2017	FSAP	1
60508002017	06050800	12/09/2017	MPMI	2
60508002017	06050800	12/09/2017	NANT	77
60508002017	06050800	12/09/2017	NCTE	47
60508002017	06050800	12/09/2017	NTPT	25
60508002017	06050800	12/09/2017	NVEN	7
60508002017	06050800	12/09/2017	GPAR	8
60508002017	06050800	12/09/2017	NPAD	10
60508002017	06050800	12/09/2017	NDIS	18
60508002017	06050800	12/09/2017	SLAC	1
60508002017	06050800	12/09/2017	FSBH	8
60508002017	06050800	12/09/2017	CLCT	1
60508002017	06050800	12/09/2017	NTRV	2
60508002017	06050800	12/09/2017	NPAL	14
60508002017	06050800	12/09/2017	NGER	3
60508002017	06050800	12/09/2017	SPUP	1
60508002017	06050800	12/09/2017	NAMP	6
60508002017	06050800	12/09/2017	MVAR	9
60508002017	06050800	12/09/2017	DVUL	4
60508002017	06050800	12/09/2017	PTSA	2
60508002017	06050800	12/09/2017	FGRA	1
60508002017	06050800	12/09/2017	FVUL	1
60508002017	06050800	12/09/2017	NFON	4
60508002017	06050800	12/09/2017	UULN	3
60508002017	06050800	12/09/2017	EOLI	2
60508002017	06050800	12/09/2017	CINV	1
60508002017	06050800	12/09/2017	AMID	3
60508002017	06050800	12/09/2017	PPSC	1
60508002017	06050800	12/09/2017	LGOE	59
60508002017	06050800	12/09/2017	ALBL	4
60508002017	06050800	12/09/2017	UUAC	2
