CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60735002017	06073500	07/08/2017	ADMI	99
60735002017	06073500	07/08/2017	ADAM	32
60735002017	06073500	07/08/2017	ADPY	16
60735002017	06073500	07/08/2017	NCTE	41
60735002017	06073500	07/08/2017	APED	76
60735002017	06073500	07/08/2017	NDIS	35
60735002017	06073500	07/08/2017	NFON	5
60735002017	06073500	07/08/2017	CAEX	15
60735002017	06073500	07/08/2017	ACLI	11
60735002017	06073500	07/08/2017	DVLN	2
60735002017	06073500	07/08/2017	GPRI	11
60735002017	06073500	07/08/2017	CEUG	9
60735002017	06073500	07/08/2017	GTER	5
60735002017	06073500	07/08/2017	CPED	1
60735002017	06073500	07/08/2017	GMIN	14
60735002017	06073500	07/08/2017	GPAR	5
60735002017	06073500	07/08/2017	AMPH	4
60735002017	06073500	07/08/2017	CLCT	4
60735002017	06073500	07/08/2017	RSIN	3
60735002017	06073500	07/08/2017	NTPT	1
60735002017	06073500	07/08/2017	FGRA	4
60735002017	06073500	07/08/2017	DMON	1
60735002017	06073500	07/08/2017	NCTO	1
60735002017	06073500	07/08/2017	GOLI	1
60735002017	06073500	07/08/2017	NCPR	1
60735002017	06073500	07/08/2017	NRCH	5
60735002017	06073500	07/08/2017	NCTV	2
60735002017	06073500	07/08/2017	ENVE	2
60735002017	06073500	07/08/2017	RABB	1
