CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512600000	05126000	15/06/2017	ADMO	137
20170512600000	05126000	15/06/2017	NTPT	6
20170512600000	05126000	15/06/2017	NCTE	74
20170512600000	05126000	15/06/2017	RABB	21
20170512600000	05126000	15/06/2017	APED	8
20170512600000	05126000	15/06/2017	DEFO	4
20170512600000	05126000	15/06/2017	ADMI	12
20170512600000	05126000	15/06/2017	CEUG	63
20170512600000	05126000	15/06/2017	RSIN	6
20170512600000	05126000	15/06/2017	NPAE	8
20170512600000	05126000	15/06/2017	EOMI	5
20170512600000	05126000	15/06/2017	MPMI	8
20170512600000	05126000	15/06/2017	PTLA	1
20170512600000	05126000	15/06/2017	NCPR	1
20170512600000	05126000	15/06/2017	GPAR	5
20170512600000	05126000	15/06/2017	GPVL	4
20170512600000	05126000	15/06/2017	DVUL	4
20170512600000	05126000	15/06/2017	NAMP	1
20170512600000	05126000	15/06/2017	UULN	2
20170512600000	05126000	15/06/2017	NDIS	12
20170512600000	05126000	15/06/2017	GMIN	13
20170512600000	05126000	15/06/2017	MVAR	3
20170512600000	05126000	15/06/2017	ADAM	1
20170512600000	05126000	15/06/2017	NCLA	4
20170512600000	05126000	15/06/2017	NFON	2
20170512600000	05126000	15/06/2017	NSTS	2
20170512600000	05126000	15/06/2017	NANT	2
20170512600000	05126000	15/06/2017	ESLE	1
20170512600000	05126000	15/06/2017	ENVE	1
